Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,369,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091491,http://data.gbif.org/ws/rest/occurrence/get?key=380091491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155979,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42751051,http://data.gbif.org/ws/rest/occurrence/get?key=42751051
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155985,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42751067,http://data.gbif.org/ws/rest/occurrence/get?key=42751067
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,362,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091484,http://data.gbif.org/ws/rest/occurrence/get?key=380091484
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156135,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42751776,http://data.gbif.org/ws/rest/occurrence/get?key=42751776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156112,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42751650,http://data.gbif.org/ws/rest/occurrence/get?key=42751650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156124,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42751712,http://data.gbif.org/ws/rest/occurrence/get?key=42751712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155931,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42750900,http://data.gbif.org/ws/rest/occurrence/get?key=42750900
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155982,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42751058,http://data.gbif.org/ws/rest/occurrence/get?key=42751058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156091,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42751537,http://data.gbif.org/ws/rest/occurrence/get?key=42751537
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155997,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42751099,http://data.gbif.org/ws/rest/occurrence/get?key=42751099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156098,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42751578,http://data.gbif.org/ws/rest/occurrence/get?key=42751578
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,370,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091492,http://data.gbif.org/ws/rest/occurrence/get?key=380091492
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155920,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42750866,http://data.gbif.org/ws/rest/occurrence/get?key=42750866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128427,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42748695,http://data.gbif.org/ws/rest/occurrence/get?key=42748695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155993,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42751090,http://data.gbif.org/ws/rest/occurrence/get?key=42751090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156094,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42751553,http://data.gbif.org/ws/rest/occurrence/get?key=42751553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126870,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42748651,http://data.gbif.org/ws/rest/occurrence/get?key=42748651
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131413,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42749113,http://data.gbif.org/ws/rest/occurrence/get?key=42749113
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156005,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42751120,http://data.gbif.org/ws/rest/occurrence/get?key=42751120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156105,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42751615,http://data.gbif.org/ws/rest/occurrence/get?key=42751615
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126858,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42748650,http://data.gbif.org/ws/rest/occurrence/get?key=42748650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156021,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42751170,http://data.gbif.org/ws/rest/occurrence/get?key=42751170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156027,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1160,1160,,http://data.gbif.org/occurrences/42751186,http://data.gbif.org/ws/rest/occurrence/get?key=42751186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,360,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380091482,http://data.gbif.org/ws/rest/occurrence/get?key=380091482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156012,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42751139,http://data.gbif.org/ws/rest/occurrence/get?key=42751139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156019,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42751163,http://data.gbif.org/ws/rest/occurrence/get?key=42751163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130811,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42749007,http://data.gbif.org/ws/rest/occurrence/get?key=42749007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155937,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42750915,http://data.gbif.org/ws/rest/occurrence/get?key=42750915
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155942,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42750931,http://data.gbif.org/ws/rest/occurrence/get?key=42750931
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130333,Specimen,,12:46.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42748966,http://data.gbif.org/ws/rest/occurrence/get?key=42748966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156063,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42751377,http://data.gbif.org/ws/rest/occurrence/get?key=42751377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155968,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42751014,http://data.gbif.org/ws/rest/occurrence/get?key=42751014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155972,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/42751030,http://data.gbif.org/ws/rest/occurrence/get?key=42751030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156037,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42751240,http://data.gbif.org/ws/rest/occurrence/get?key=42751240
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156040,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42751256,http://data.gbif.org/ws/rest/occurrence/get?key=42751256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105930,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358670,http://data.gbif.org/ws/rest/occurrence/get?key=204358670
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,358,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091480,http://data.gbif.org/ws/rest/occurrence/get?key=380091480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156001,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42751110,http://data.gbif.org/ws/rest/occurrence/get?key=42751110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156056,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42751336,http://data.gbif.org/ws/rest/occurrence/get?key=42751336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156024,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42751179,http://data.gbif.org/ws/rest/occurrence/get?key=42751179
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156029,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42751195,http://data.gbif.org/ws/rest/occurrence/get?key=42751195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156116,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/42751674,http://data.gbif.org/ws/rest/occurrence/get?key=42751674
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155951,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/42750964,http://data.gbif.org/ws/rest/occurrence/get?key=42750964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156071,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42751427,http://data.gbif.org/ws/rest/occurrence/get?key=42751427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156066,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42751393,http://data.gbif.org/ws/rest/occurrence/get?key=42751393
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,356,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,870,,,http://data.gbif.org/occurrences/380091478,http://data.gbif.org/ws/rest/occurrence/get?key=380091478
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155967,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/42751011,http://data.gbif.org/ws/rest/occurrence/get?key=42751011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155989,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42751078,http://data.gbif.org/ws/rest/occurrence/get?key=42751078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155995,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42751094,http://data.gbif.org/ws/rest/occurrence/get?key=42751094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156050,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42751304,http://data.gbif.org/ws/rest/occurrence/get?key=42751304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105917,Specimen,,47:21.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358657,http://data.gbif.org/ws/rest/occurrence/get?key=204358657
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,376,Specimen,,27:43.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Funaoka Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091498,http://data.gbif.org/ws/rest/occurrence/get?key=380091498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156017,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42751156,http://data.gbif.org/ws/rest/occurrence/get?key=42751156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155975,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42751040,http://data.gbif.org/ws/rest/occurrence/get?key=42751040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155981,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42751056,http://data.gbif.org/ws/rest/occurrence/get?key=42751056
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,365,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091487,http://data.gbif.org/ws/rest/occurrence/get?key=380091487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,359,Specimen,,27:42.0,,,Homalothecium laevisetum Sande Lac.,,Homalothecium laevisetum Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Homalothecium,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380091481,http://data.gbif.org/ws/rest/occurrence/get?key=380091481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156126,Specimen,,12:52.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42751722,http://data.gbif.org/ws/rest/occurrence/get?key=42751722
