Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,428,Specimen,,13:13.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510524,http://data.gbif.org/ws/rest/occurrence/get?key=287510524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001876-A,Specimen,,04:32.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283119,http://data.gbif.org/ws/rest/occurrence/get?key=354283119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110935,Specimen,,17:41.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846071,http://data.gbif.org/ws/rest/occurrence/get?key=148846071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146482,Specimen,,17:42.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288126,http://data.gbif.org/ws/rest/occurrence/get?key=204288126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27821,Specimen,,17:42.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288237,http://data.gbif.org/ws/rest/occurrence/get?key=204288237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41285,Specimen,,17:41.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845711,http://data.gbif.org/ws/rest/occurrence/get?key=148845711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39944,Specimen,,17:41.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845970,http://data.gbif.org/ws/rest/occurrence/get?key=148845970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25531,Specimen,,17:41.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845659,http://data.gbif.org/ws/rest/occurrence/get?key=148845659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120052,Specimen,,17:43.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288364,http://data.gbif.org/ws/rest/occurrence/get?key=204288364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15519,Specimen,,43:50.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226787,http://data.gbif.org/ws/rest/occurrence/get?key=351226787
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15169,Specimen,,43:50.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226770,http://data.gbif.org/ws/rest/occurrence/get?key=351226770
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9007,JACM-PL9007,Specimen,,29:42.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041625,http://data.gbif.org/ws/rest/occurrence/get?key=238041625
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11211,JACM-PL11211,Specimen,,29:42.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041705,http://data.gbif.org/ws/rest/occurrence/get?key=238041705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045472,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Takahunedai,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234430335,http://data.gbif.org/ws/rest/occurrence/get?key=234430335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045471,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234430334,http://data.gbif.org/ws/rest/occurrence/get?key=234430334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045475,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430338,http://data.gbif.org/ws/rest/occurrence/get?key=234430338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045473,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430336,http://data.gbif.org/ws/rest/occurrence/get?key=234430336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045477,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234430340,http://data.gbif.org/ws/rest/occurrence/get?key=234430340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045476,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234430339,http://data.gbif.org/ws/rest/occurrence/get?key=234430339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045474,Specimen,,29:58.0,,,Pyracantha angustifolia Schneid.,,Pyracantha angustifolia Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Shimoimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234430337,http://data.gbif.org/ws/rest/occurrence/get?key=234430337

