Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36447,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Iriai Anden,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217096,http://data.gbif.org/ws/rest/occurrence/get?key=296217096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45609,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Tsuchibuchi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217107,http://data.gbif.org/ws/rest/occurrence/get?key=296217107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10937,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217089,http://data.gbif.org/ws/rest/occurrence/get?key=296217089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10934,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217086,http://data.gbif.org/ws/rest/occurrence/get?key=296217086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45603,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217101,http://data.gbif.org/ws/rest/occurrence/get?key=296217101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10931,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217083,http://data.gbif.org/ws/rest/occurrence/get?key=296217083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34480,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217094,http://data.gbif.org/ws/rest/occurrence/get?key=296217094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45611,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Arakawa Ishikiriba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217109,http://data.gbif.org/ws/rest/occurrence/get?key=296217109
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10930,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217082,http://data.gbif.org/ws/rest/occurrence/get?key=296217082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36448,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Niiyama,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217097,http://data.gbif.org/ws/rest/occurrence/get?key=296217097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45607,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217105,http://data.gbif.org/ws/rest/occurrence/get?key=296217105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45606,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217104,http://data.gbif.org/ws/rest/occurrence/get?key=296217104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10924,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217076,http://data.gbif.org/ws/rest/occurrence/get?key=296217076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10939,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217091,http://data.gbif.org/ws/rest/occurrence/get?key=296217091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53292,Specimen,,41:34.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Oyakawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032082,http://data.gbif.org/ws/rest/occurrence/get?key=624032082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10929,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217081,http://data.gbif.org/ws/rest/occurrence/get?key=296217081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10940,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Ogara,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217092,http://data.gbif.org/ws/rest/occurrence/get?key=296217092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53291,Specimen,,41:34.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Tokiwa Mt.Komatsuzaki-yama,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032081,http://data.gbif.org/ws/rest/occurrence/get?key=624032081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45602,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kawaguchi Keikoku Tsukushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217100,http://data.gbif.org/ws/rest/occurrence/get?key=296217100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10935,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Nanbu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217087,http://data.gbif.org/ws/rest/occurrence/get?key=296217087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45610,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Arakawa Ishikiriba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217108,http://data.gbif.org/ws/rest/occurrence/get?key=296217108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45605,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Yudasawagawa,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217103,http://data.gbif.org/ws/rest/occurrence/get?key=296217103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45604,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217102,http://data.gbif.org/ws/rest/occurrence/get?key=296217102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45608,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Utosawa,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217106,http://data.gbif.org/ws/rest/occurrence/get?key=296217106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10927,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217079,http://data.gbif.org/ws/rest/occurrence/get?key=296217079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10938,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217090,http://data.gbif.org/ws/rest/occurrence/get?key=296217090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10928,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217080,http://data.gbif.org/ws/rest/occurrence/get?key=296217080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36446,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217095,http://data.gbif.org/ws/rest/occurrence/get?key=296217095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45612,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Ofunakizawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217110,http://data.gbif.org/ws/rest/occurrence/get?key=296217110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10932,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Takaokayama,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217084,http://data.gbif.org/ws/rest/occurrence/get?key=296217084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45601,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217099,http://data.gbif.org/ws/rest/occurrence/get?key=296217099
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10925,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217077,http://data.gbif.org/ws/rest/occurrence/get?key=296217077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10936,Specimen,,41:33.0,,,Phedimus aizoon (L.) 't Hart var. floribundus (Nakai) H.Ohba,(L.) 't Hart,Phedimus aizoon var. floribundus (Nakai) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Phedimus,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217088,http://data.gbif.org/ws/rest/occurrence/get?key=296217088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55137,Specimen,,24:18.0,,,Sedum aizoon L. ssp. kamtschaticum (Fisch.),L.,Sedum aizoon subsp. kamtschaticum (Fisch.),Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Yumiga-tani,Yonago-shi,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170336,http://data.gbif.org/ws/rest/occurrence/get?key=295170336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58640,Specimen,,24:18.0,,,Sedum aizoon L. ssp. kamtschaticum (Fisch.),L.,Sedum aizoon subsp. kamtschaticum (Fisch.),Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Katta-gun Shichikashukumachi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170355,http://data.gbif.org/ws/rest/occurrence/get?key=295170355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53277,Specimen,,24:18.0,,,Sedum aizoon L. ssp. kamtschaticum (Fisch.) Froclerstr.,L.,Sedum aizoon subsp. kamtschaticum (Fisch.) Froclerstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170328,http://data.gbif.org/ws/rest/occurrence/get?key=295170328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43517,Specimen,,24:17.0,,,Sedum aizoon L. ssp. kamtschaticum (Fisch.) Froderstr.,L.,Sedum aizoon subsp. kamtschaticum (Fisch.) Froderstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170233,http://data.gbif.org/ws/rest/occurrence/get?key=295170233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33925,Specimen,,24:17.0,,,Sedum aizoon L. ssp. kamtschaticum (Fisch.) Froderstr.,L.,Sedum aizoon subsp. kamtschaticum (Fisch.) Froderstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170170,http://data.gbif.org/ws/rest/occurrence/get?key=295170170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191904,Specimen,,24:15.0,,,Sedum aizoon L. subsp. kamtschaticum (Fischer) Froderstr.,L.,Sedum aizoon subsp. kamtschaticum (Fischer) Froderstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391389,http://data.gbif.org/ws/rest/occurrence/get?key=204391389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191903,Specimen,,24:15.0,,,Sedum aizoon L. subsp. kamtschaticum (Fischer) Froderstr.,L.,Sedum aizoon subsp. kamtschaticum (Fischer) Froderstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391388,http://data.gbif.org/ws/rest/occurrence/get?key=204391388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191902,Specimen,,24:15.0,,,Sedum aizoon L. subsp. kamtschaticum (Fischer) Froderstr.,L.,Sedum aizoon subsp. kamtschaticum (Fischer) Froderstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391386,http://data.gbif.org/ws/rest/occurrence/get?key=204391386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191905,Specimen,,24:15.0,,,Sedum aizoon L. subsp. kamtschaticum (Fischer) Froderstr.,L.,Sedum aizoon subsp. kamtschaticum (Fischer) Froderstr.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391387,http://data.gbif.org/ws/rest/occurrence/get?key=204391387
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37164,Specimen,,58:44.0,,,Sedum aizoon L.  var. floribundum Nakai,L.,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042678,http://data.gbif.org/ws/rest/occurrence/get?key=624042678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81273,Specimen,,24:19.0,,,Sedum aizoon L. var. floribundum Nak.,,Sedum aizoon var. floribundum Nak.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170499,http://data.gbif.org/ws/rest/occurrence/get?key=295170499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81274,Specimen,,24:19.0,,,Sedum aizoon L. var. floribundum Nak.,,Sedum aizoon var. floribundum Nak.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170500,http://data.gbif.org/ws/rest/occurrence/get?key=295170500
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9195,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110070,http://data.gbif.org/ws/rest/occurrence/get?key=393110070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9206,Specimen,,53:41.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110088,http://data.gbif.org/ws/rest/occurrence/get?key=393110088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22999,Specimen,,53:44.0,,,Sedum aizoon L. var. floribundum Nakai,Nakai,Sedum aizoon var. floribundum Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110754,http://data.gbif.org/ws/rest/occurrence/get?key=393110754
