Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110262,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806082,http://data.gbif.org/ws/rest/occurrence/get?key=388806082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125979,Specimen,,23:45.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388806252,http://data.gbif.org/ws/rest/occurrence/get?key=388806252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8406,Specimen,,51:18.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090408,http://data.gbif.org/ws/rest/occurrence/get?key=238090408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8404,Specimen,,51:18.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090406,http://data.gbif.org/ws/rest/occurrence/get?key=238090406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8405,Specimen,,51:18.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Numayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090407,http://data.gbif.org/ws/rest/occurrence/get?key=238090407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8407,Specimen,,51:18.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090409,http://data.gbif.org/ws/rest/occurrence/get?key=238090409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8403,Specimen,,51:18.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090405,http://data.gbif.org/ws/rest/occurrence/get?key=238090405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64901,Specimen,,51:20.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391288383,http://data.gbif.org/ws/rest/occurrence/get?key=391288383
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,56,Specimen,,51:18.0,,,Carpesium divaricatum Siebold et Zucc.  var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Minamiaidzu-machi, Mt. Tashiro-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090400,http://data.gbif.org/ws/rest/occurrence/get?key=238090400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003541,Specimen,,34:32.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394053349,http://data.gbif.org/ws/rest/occurrence/get?key=394053349
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058004,Specimen,,34:30.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491058,http://data.gbif.org/ws/rest/occurrence/get?key=234491058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155659,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371909,http://data.gbif.org/ws/rest/occurrence/get?key=204371909
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32220,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413089,http://data.gbif.org/ws/rest/occurrence/get?key=415413089
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32221,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413090,http://data.gbif.org/ws/rest/occurrence/get?key=415413090
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32209,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413079,http://data.gbif.org/ws/rest/occurrence/get?key=415413079
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32216,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413086,http://data.gbif.org/ws/rest/occurrence/get?key=415413086
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32201,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Oiso-machi,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413075,http://data.gbif.org/ws/rest/occurrence/get?key=415413075
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32218,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413087,http://data.gbif.org/ws/rest/occurrence/get?key=415413087
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32226,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413095,http://data.gbif.org/ws/rest/occurrence/get?key=415413095
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32213,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Matsumae-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413083,http://data.gbif.org/ws/rest/occurrence/get?key=415413083
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32205,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Kyowa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413077,http://data.gbif.org/ws/rest/occurrence/get?key=415413077
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32219,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413088,http://data.gbif.org/ws/rest/occurrence/get?key=415413088
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32181,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413074,http://data.gbif.org/ws/rest/occurrence/get?key=415413074
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32224,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413093,http://data.gbif.org/ws/rest/occurrence/get?key=415413093
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32222,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413091,http://data.gbif.org/ws/rest/occurrence/get?key=415413091
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32204,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413076,http://data.gbif.org/ws/rest/occurrence/get?key=415413076
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32208,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413078,http://data.gbif.org/ws/rest/occurrence/get?key=415413078
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32210,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413080,http://data.gbif.org/ws/rest/occurrence/get?key=415413080
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32225,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Ono-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413094,http://data.gbif.org/ws/rest/occurrence/get?key=415413094
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32223,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413092,http://data.gbif.org/ws/rest/occurrence/get?key=415413092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32180,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413073,http://data.gbif.org/ws/rest/occurrence/get?key=415413073
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32211,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413081,http://data.gbif.org/ws/rest/occurrence/get?key=415413081
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32214,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413084,http://data.gbif.org/ws/rest/occurrence/get?key=415413084
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32215,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413085,http://data.gbif.org/ws/rest/occurrence/get?key=415413085
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32212,Specimen,,02:18.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Carpesium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413082,http://data.gbif.org/ws/rest/occurrence/get?key=415413082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3735,Specimen,,39:37.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Iwagamiyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730699,http://data.gbif.org/ws/rest/occurrence/get?key=237730699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2572,Specimen,,39:37.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730639,http://data.gbif.org/ws/rest/occurrence/get?key=237730639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15594,Specimen,,39:38.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Nyutsumuri Onsen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731030,http://data.gbif.org/ws/rest/occurrence/get?key=237731030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16626,Specimen,,39:38.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731055,http://data.gbif.org/ws/rest/occurrence/get?key=237731055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15925,Specimen,,39:38.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731047,http://data.gbif.org/ws/rest/occurrence/get?key=237731047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7831,Specimen,,39:37.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730818,http://data.gbif.org/ws/rest/occurrence/get?key=237730818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2561,Specimen,,39:37.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730628,http://data.gbif.org/ws/rest/occurrence/get?key=237730628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2570,Specimen,,39:37.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730637,http://data.gbif.org/ws/rest/occurrence/get?key=237730637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2569,Specimen,,39:37.0,,,Carpesium divaricatum Siebold et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,Siebold et Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Nanasezawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730636,http://data.gbif.org/ws/rest/occurrence/get?key=237730636
