Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2471,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43697410,http://data.gbif.org/ws/rest/occurrence/get?key=43697410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2519,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43697547,http://data.gbif.org/ws/rest/occurrence/get?key=43697547
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2504,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43697504,http://data.gbif.org/ws/rest/occurrence/get?key=43697504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2476,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43697425,http://data.gbif.org/ws/rest/occurrence/get?key=43697425
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2487,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43697459,http://data.gbif.org/ws/rest/occurrence/get?key=43697459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2521,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43697555,http://data.gbif.org/ws/rest/occurrence/get?key=43697555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2526,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43697571,http://data.gbif.org/ws/rest/occurrence/get?key=43697571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2485,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43697452,http://data.gbif.org/ws/rest/occurrence/get?key=43697452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2505,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43697506,http://data.gbif.org/ws/rest/occurrence/get?key=43697506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2511,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697522,http://data.gbif.org/ws/rest/occurrence/get?key=43697522
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2525,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7923,135.736,,44955,77,,,,,,,http://data.gbif.org/occurrences/43697569,http://data.gbif.org/ws/rest/occurrence/get?key=43697569
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2529,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43697585,http://data.gbif.org/ws/rest/occurrence/get?key=43697585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2534,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.651,134.578,,45314,65,,,,,,,http://data.gbif.org/occurrences/43697602,http://data.gbif.org/ws/rest/occurrence/get?key=43697602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2469,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43697405,http://data.gbif.org/ws/rest/occurrence/get?key=43697405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2542,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43697635,http://data.gbif.org/ws/rest/occurrence/get?key=43697635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2545,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43697651,http://data.gbif.org/ws/rest/occurrence/get?key=43697651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2477,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43697428,http://data.gbif.org/ws/rest/occurrence/get?key=43697428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2506,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43697508,http://data.gbif.org/ws/rest/occurrence/get?key=43697508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2494,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43697476,http://data.gbif.org/ws/rest/occurrence/get?key=43697476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2493,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43697475,http://data.gbif.org/ws/rest/occurrence/get?key=43697475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2500,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/43697491,http://data.gbif.org/ws/rest/occurrence/get?key=43697491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2512,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697523,http://data.gbif.org/ws/rest/occurrence/get?key=43697523
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2475,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43697422,http://data.gbif.org/ws/rest/occurrence/get?key=43697422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2480,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43697438,http://data.gbif.org/ws/rest/occurrence/get?key=43697438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2539,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43697621,http://data.gbif.org/ws/rest/occurrence/get?key=43697621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2510,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697518,http://data.gbif.org/ws/rest/occurrence/get?key=43697518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2482,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3287,136.349,,45316,33,,,,,,,http://data.gbif.org/occurrences/43697445,http://data.gbif.org/ws/rest/occurrence/get?key=43697445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2501,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43697493,http://data.gbif.org/ws/rest/occurrence/get?key=43697493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2470,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43697407,http://data.gbif.org/ws/rest/occurrence/get?key=43697407
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6504,Specimen,,27:51.0,,,Nardia scalaris Gray subsp. harae (Amakawa) Amakawa,,Nardia scalaris subsp. harae (Amakawa) Amakawa,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Nardia,Japan,Japan,Mt. Nyutsumuri-yama Tashirotai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623895488,http://data.gbif.org/ws/rest/occurrence/get?key=623895488
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6505,Specimen,,27:51.0,,,Nardia scalaris Gray subsp. harae (Amakawa) Amakawa,,Nardia scalaris subsp. harae (Amakawa) Amakawa,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Nardia,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623895489,http://data.gbif.org/ws/rest/occurrence/get?key=623895489
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6503,Specimen,,27:51.0,,,Nardia scalaris Gray subsp. harae (Amakawa) Amakawa,,Nardia scalaris subsp. harae (Amakawa) Amakawa,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Nardia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623895487,http://data.gbif.org/ws/rest/occurrence/get?key=623895487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6506,Specimen,,27:51.0,,,Nardia scalaris Gray subsp. harae (Amakawa) Amakawa,,Nardia scalaris subsp. harae (Amakawa) Amakawa,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Nardia,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/623895490,http://data.gbif.org/ws/rest/occurrence/get?key=623895490
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125750,Specimen,,40:35.0,,,Nardia scalaris S.Gray subsp. harae (Amak.) Amak.,(Amak.) Amak.,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,Bryophyta,Hepaticopsida,,Jungermanniaceae,Nardia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445270,http://data.gbif.org/ws/rest/occurrence/get?key=382445270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028744,Specimen,,27:28.0,,,Nardia scalaris S.Gray subsp. harae (Amak.) Amak.,S.Gray,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,,Nardia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1900,,http://data.gbif.org/occurrences/177370504,http://data.gbif.org/ws/rest/occurrence/get?key=177370504

