Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136525,Specimen,,23:53.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kagami-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151276,http://data.gbif.org/ws/rest/occurrence/get?key=150151276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136521,Specimen,,23:53.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151274,http://data.gbif.org/ws/rest/occurrence/get?key=150151274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136518,Specimen,,23:53.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151272,http://data.gbif.org/ws/rest/occurrence/get?key=150151272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136509,Specimen,,23:53.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151267,http://data.gbif.org/ws/rest/occurrence/get?key=150151267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015193,Specimen,,23:51.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150924,http://data.gbif.org/ws/rest/occurrence/get?key=150150924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015191,Specimen,,23:51.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150922,http://data.gbif.org/ws/rest/occurrence/get?key=150150922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136511,Specimen,,23:53.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151269,http://data.gbif.org/ws/rest/occurrence/get?key=150151269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136516,Specimen,,23:53.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Valerianaceae,Valeriana,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151271,http://data.gbif.org/ws/rest/occurrence/get?key=150151271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189537,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387389,http://data.gbif.org/ws/rest/occurrence/get?key=177387389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058380,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi, Shimohama",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/238053474,http://data.gbif.org/ws/rest/occurrence/get?key=238053474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191245,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177387394,http://data.gbif.org/ws/rest/occurrence/get?key=177387394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062308,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Taki-gun, Nishiki-cho, Mt. Mi-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238053703,http://data.gbif.org/ws/rest/occurrence/get?key=238053703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190760,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177387393,http://data.gbif.org/ws/rest/occurrence/get?key=177387393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025409,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Tsuna-gun, Higashiura-cho, Kamaishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238053590,http://data.gbif.org/ws/rest/occurrence/get?key=238053590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004237,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Onsaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053841,http://data.gbif.org/ws/rest/occurrence/get?key=238053841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131730,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Sayo-gun, Nanko-cho, Funakoshi, Ruridera",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238053534,http://data.gbif.org/ws/rest/occurrence/get?key=238053534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175160,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Taki-gun, Sasayama-cho, Ohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238053654,http://data.gbif.org/ws/rest/occurrence/get?key=238053654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024634,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Shiso-gun, Haga-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238053674,http://data.gbif.org/ws/rest/occurrence/get?key=238053674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012177,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Mikuni-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053850,http://data.gbif.org/ws/rest/occurrence/get?key=238053850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027885,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mikazuki",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053512,http://data.gbif.org/ws/rest/occurrence/get?key=238053512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018182,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Mt. Joryuji-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053845,http://data.gbif.org/ws/rest/occurrence/get?key=238053845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006923,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Mikata-gun, Muraoka-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053846,http://data.gbif.org/ws/rest/occurrence/get?key=238053846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105540,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Mt.Tanjo-san, Tanjo-jinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238053709,http://data.gbif.org/ws/rest/occurrence/get?key=238053709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069040,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238053705,http://data.gbif.org/ws/rest/occurrence/get?key=238053705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062223,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Asago-gun, Wadayama-cho, Itoi-gawa valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/238053683,http://data.gbif.org/ws/rest/occurrence/get?key=238053683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012673,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Hikami-gun, Kasuga-cho, Kamiminosho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053848,http://data.gbif.org/ws/rest/occurrence/get?key=238053848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030392,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Tsurudani",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053511,http://data.gbif.org/ws/rest/occurrence/get?key=238053511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007763,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kobe-shi, Nada-ku, Maya-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053844,http://data.gbif.org/ws/rest/occurrence/get?key=238053844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136554,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-higashishimo",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238053643,http://data.gbif.org/ws/rest/occurrence/get?key=238053643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029406,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238053707,http://data.gbif.org/ws/rest/occurrence/get?key=238053707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105487,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Taki-gun, Tannan-cho, foot of Mt. Atago-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/238053540,http://data.gbif.org/ws/rest/occurrence/get?key=238053540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025445,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Mt. Joryuji-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,515,,http://data.gbif.org/occurrences/238053713,http://data.gbif.org/ws/rest/occurrence/get?key=238053713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136528,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238053653,http://data.gbif.org/ws/rest/occurrence/get?key=238053653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206773,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177387402,http://data.gbif.org/ws/rest/occurrence/get?key=177387402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051538,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Shiso-gun, Haga-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238053551,http://data.gbif.org/ws/rest/occurrence/get?key=238053551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027934,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Yuasa",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238053615,http://data.gbif.org/ws/rest/occurrence/get?key=238053615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146217,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Hikami-gun, Aogaki-cho, Tosaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238053537,http://data.gbif.org/ws/rest/occurrence/get?key=238053537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146202,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Hikami-gun, Aogaki-cho, Hikura",,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238053503,http://data.gbif.org/ws/rest/occurrence/get?key=238053503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160827,Specimen,,29:42.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Yodo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053887,http://data.gbif.org/ws/rest/occurrence/get?key=238053887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124805,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Ako-gun, Kamigori-cho, Otomi, Nishitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238053490,http://data.gbif.org/ws/rest/occurrence/get?key=238053490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1012155,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Hikami-gun, Aogaki-cho, Banshu-zaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053851,http://data.gbif.org/ws/rest/occurrence/get?key=238053851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191411,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177387395,http://data.gbif.org/ws/rest/occurrence/get?key=177387395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115086,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Taki-gun, Nishiki-cho, Mt.Koganega-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/238053682,http://data.gbif.org/ws/rest/occurrence/get?key=238053682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209090,Specimen,,29:38.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177387404,http://data.gbif.org/ws/rest/occurrence/get?key=177387404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194636,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177387397,http://data.gbif.org/ws/rest/occurrence/get?key=177387397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033608,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Sayo-gun, Nanko-cho, Ruridera",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238053610,http://data.gbif.org/ws/rest/occurrence/get?key=238053610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010294,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Mt. Kuruhi-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053843,http://data.gbif.org/ws/rest/occurrence/get?key=238053843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071287,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Mikata gun, Muraoka-cho, Yamada-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,170,410,,http://data.gbif.org/occurrences/238053625,http://data.gbif.org/ws/rest/occurrence/get?key=238053625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124768,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt. Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,450,,http://data.gbif.org/occurrences/238053655,http://data.gbif.org/ws/rest/occurrence/get?key=238053655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006947,Specimen,,29:41.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Sakai",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053847,http://data.gbif.org/ws/rest/occurrence/get?key=238053847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190503,Specimen,,29:37.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387391,http://data.gbif.org/ws/rest/occurrence/get?key=177387391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033821,Specimen,,29:40.0,,,Valeriana flaccidissima Maxim.,Maxim.,Valeriana flaccidissima Maxim.,Plantae,,,,Valerianaceae,Valeriana,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mitsuo",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238053640,http://data.gbif.org/ws/rest/occurrence/get?key=238053640
