Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171401,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238049003,http://data.gbif.org/ws/rest/occurrence/get?key=238049003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187859,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177356704,http://data.gbif.org/ws/rest/occurrence/get?key=177356704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013269,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049016,http://data.gbif.org/ws/rest/occurrence/get?key=238049016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116146,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177356700,http://data.gbif.org/ws/rest/occurrence/get?key=177356700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148871,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/238049005,http://data.gbif.org/ws/rest/occurrence/get?key=238049005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030586,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/238049012,http://data.gbif.org/ws/rest/occurrence/get?key=238049012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079459,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/177356697,http://data.gbif.org/ws/rest/occurrence/get?key=177356697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079461,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177356699,http://data.gbif.org/ws/rest/occurrence/get?key=177356699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137536,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238049011,http://data.gbif.org/ws/rest/occurrence/get?key=238049011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155721,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238049009,http://data.gbif.org/ws/rest/occurrence/get?key=238049009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163825,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177356701,http://data.gbif.org/ws/rest/occurrence/get?key=177356701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53450,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133605,http://data.gbif.org/ws/rest/occurrence/get?key=43133605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53447,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133573,http://data.gbif.org/ws/rest/occurrence/get?key=43133573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53452,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133611,http://data.gbif.org/ws/rest/occurrence/get?key=43133611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53453,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133592,http://data.gbif.org/ws/rest/occurrence/get?key=43133592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53451,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133608,http://data.gbif.org/ws/rest/occurrence/get?key=43133608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53446,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133590,http://data.gbif.org/ws/rest/occurrence/get?key=43133590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53454,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133600,http://data.gbif.org/ws/rest/occurrence/get?key=43133600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53449,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133601,http://data.gbif.org/ws/rest/occurrence/get?key=43133601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53448,Specimen,,14:40.0,,,Eusteralis yatabeana (Makino) Panigrahi,(Makino) Panigrahi,Eusteralis yatabeana (Makino) Panigrahi,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133586,http://data.gbif.org/ws/rest/occurrence/get?key=43133586

