Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202628,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177378817,http://data.gbif.org/ws/rest/occurrence/get?key=177378817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188935,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177378808,http://data.gbif.org/ws/rest/occurrence/get?key=177378808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199289,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177378812,http://data.gbif.org/ws/rest/occurrence/get?key=177378812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16702,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973011,http://data.gbif.org/ws/rest/occurrence/get?key=143973011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16704,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973013,http://data.gbif.org/ws/rest/occurrence/get?key=143973013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61015,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973269,http://data.gbif.org/ws/rest/occurrence/get?key=143973269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167740,Specimen,,04:37.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973454,http://data.gbif.org/ws/rest/occurrence/get?key=143973454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16705,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973014,http://data.gbif.org/ws/rest/occurrence/get?key=143973014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16703,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973012,http://data.gbif.org/ws/rest/occurrence/get?key=143973012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79621,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973279,http://data.gbif.org/ws/rest/occurrence/get?key=143973279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51122,Specimen,,04:36.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973242,http://data.gbif.org/ws/rest/occurrence/get?key=143973242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168045,Specimen,,04:37.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973468,http://data.gbif.org/ws/rest/occurrence/get?key=143973468
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094285,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298957888,http://data.gbif.org/ws/rest/occurrence/get?key=298957888
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,337,,,L,L,1094283,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,Meta Bara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298957870,http://data.gbif.org/ws/rest/occurrence/get?key=298957870
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094286,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298957890,http://data.gbif.org/ws/rest/occurrence/get?key=298957890
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Zonshin,,s.n.,,,L,L,864047,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298958330,http://data.gbif.org/ws/rest/occurrence/get?key=298958330
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094287,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298957894,http://data.gbif.org/ws/rest/occurrence/get?key=298957894
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094288,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298957898,http://data.gbif.org/ws/rest/occurrence/get?key=298957898
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094284,Specimen,,48:47.0,"Kern, J.H.",,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298957882,http://data.gbif.org/ws/rest/occurrence/get?key=298957882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225423,Specimen,,23:43.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390485,http://data.gbif.org/ws/rest/occurrence/get?key=204390485
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9777,Specimen,,46:08.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402257,http://data.gbif.org/ws/rest/occurrence/get?key=287402257
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Hashimoto, Ch.",40,,,00:00.0,E,E,E00207582,Specimen,,01:26.0,,,Rhynchospora rubra (Lour.) Makino,,Rhynchospora rubra (Lour.) Makino,,,,,Cyperaceae,Rhynchospora,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575293313,http://data.gbif.org/ws/rest/occurrence/get?key=575293313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41931,Specimen,,18:04.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846229,http://data.gbif.org/ws/rest/occurrence/get?key=148846229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158924,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290208,http://data.gbif.org/ws/rest/occurrence/get?key=204290208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135825,Specimen,,18:05.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289790,http://data.gbif.org/ws/rest/occurrence/get?key=204289790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65012,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290178,http://data.gbif.org/ws/rest/occurrence/get?key=204290178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21484,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290157,http://data.gbif.org/ws/rest/occurrence/get?key=204290157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121319,Specimen,,18:05.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289767,http://data.gbif.org/ws/rest/occurrence/get?key=204289767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,760,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797259,http://data.gbif.org/ws/rest/occurrence/get?key=395797259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42497,Specimen,,18:04.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172448,http://data.gbif.org/ws/rest/occurrence/get?key=43172448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65652,Specimen,,18:07.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797355,http://data.gbif.org/ws/rest/occurrence/get?key=395797355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29224,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290169,http://data.gbif.org/ws/rest/occurrence/get?key=204290169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93498,Specimen,,18:07.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797426,http://data.gbif.org/ws/rest/occurrence/get?key=395797426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59478,Specimen,,18:04.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846489,http://data.gbif.org/ws/rest/occurrence/get?key=148846489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3543,Specimen,,18:04.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289738,http://data.gbif.org/ws/rest/occurrence/get?key=204289738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156548,Specimen,,18:05.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289908,http://data.gbif.org/ws/rest/occurrence/get?key=204289908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46652,Specimen,,18:04.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846243,http://data.gbif.org/ws/rest/occurrence/get?key=148846243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142602,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290146,http://data.gbif.org/ws/rest/occurrence/get?key=204290146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42496,Specimen,,18:04.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172447,http://data.gbif.org/ws/rest/occurrence/get?key=43172447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91872,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290078,http://data.gbif.org/ws/rest/occurrence/get?key=204290078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137590,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290142,http://data.gbif.org/ws/rest/occurrence/get?key=204290142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7624,Specimen,,18:04.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846132,http://data.gbif.org/ws/rest/occurrence/get?key=148846132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168186,Specimen,,18:08.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797688,http://data.gbif.org/ws/rest/occurrence/get?key=395797688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95272,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290189,http://data.gbif.org/ws/rest/occurrence/get?key=204290189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146055,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290094,http://data.gbif.org/ws/rest/occurrence/get?key=204290094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158907,Specimen,,18:04.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846306,http://data.gbif.org/ws/rest/occurrence/get?key=148846306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42100,Specimen,,18:06.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290073,http://data.gbif.org/ws/rest/occurrence/get?key=204290073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167625,Specimen,,18:08.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797678,http://data.gbif.org/ws/rest/occurrence/get?key=395797678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24129,Specimen,,23:44.0,,,Rhynchospora rubra Makino,Makino,Rhynchospora rubra Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165046,http://data.gbif.org/ws/rest/occurrence/get?key=295165046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072880,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860617,http://data.gbif.org/ws/rest/occurrence/get?key=388860617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031647,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860506,http://data.gbif.org/ws/rest/occurrence/get?key=388860506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074230,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860622,http://data.gbif.org/ws/rest/occurrence/get?key=388860622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070417,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860608,http://data.gbif.org/ws/rest/occurrence/get?key=388860608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031646,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860505,http://data.gbif.org/ws/rest/occurrence/get?key=388860505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068102,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860593,http://data.gbif.org/ws/rest/occurrence/get?key=388860593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100166,Specimen,,30:18.0,,,Rhynchospora rubra Makino,,Rhynchospora rubra Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860685,http://data.gbif.org/ws/rest/occurrence/get?key=388860685

