Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26385,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269702,http://data.gbif.org/ws/rest/occurrence/get?key=360269702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26370,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269687,http://data.gbif.org/ws/rest/occurrence/get?key=360269687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26364,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360269681,http://data.gbif.org/ws/rest/occurrence/get?key=360269681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26382,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269699,http://data.gbif.org/ws/rest/occurrence/get?key=360269699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26367,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269684,http://data.gbif.org/ws/rest/occurrence/get?key=360269684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26375,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269692,http://data.gbif.org/ws/rest/occurrence/get?key=360269692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26368,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269685,http://data.gbif.org/ws/rest/occurrence/get?key=360269685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21380,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793382,http://data.gbif.org/ws/rest/occurrence/get?key=395793382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50152,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163820,http://data.gbif.org/ws/rest/occurrence/get?key=43163820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50155,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163836,http://data.gbif.org/ws/rest/occurrence/get?key=43163836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56677,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793438,http://data.gbif.org/ws/rest/occurrence/get?key=395793438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50163,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163812,http://data.gbif.org/ws/rest/occurrence/get?key=43163812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50154,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163826,http://data.gbif.org/ws/rest/occurrence/get?key=43163826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9903,Specimen,,17:42.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288023,http://data.gbif.org/ws/rest/occurrence/get?key=204288023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50153,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163816,http://data.gbif.org/ws/rest/occurrence/get?key=43163816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50159,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163823,http://data.gbif.org/ws/rest/occurrence/get?key=43163823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50157,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163843,http://data.gbif.org/ws/rest/occurrence/get?key=43163843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50156,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163837,http://data.gbif.org/ws/rest/occurrence/get?key=43163837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69607,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288470,http://data.gbif.org/ws/rest/occurrence/get?key=204288470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50158,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163841,http://data.gbif.org/ws/rest/occurrence/get?key=43163841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12868,Specimen,,17:42.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288042,http://data.gbif.org/ws/rest/occurrence/get?key=204288042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117884,Specimen,,17:44.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793668,http://data.gbif.org/ws/rest/occurrence/get?key=395793668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68199,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288388,http://data.gbif.org/ws/rest/occurrence/get?key=204288388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29264,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793394,http://data.gbif.org/ws/rest/occurrence/get?key=395793394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84511,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793496,http://data.gbif.org/ws/rest/occurrence/get?key=395793496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50161,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163846,http://data.gbif.org/ws/rest/occurrence/get?key=43163846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158475,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288477,http://data.gbif.org/ws/rest/occurrence/get?key=204288477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132370,Specimen,,17:43.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288528,http://data.gbif.org/ws/rest/occurrence/get?key=204288528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50162,Specimen,,17:41.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163799,http://data.gbif.org/ws/rest/occurrence/get?key=43163799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12918,Specimen,,17:42.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288043,http://data.gbif.org/ws/rest/occurrence/get?key=204288043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69847,Specimen,,23:19.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Hata-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161792,http://data.gbif.org/ws/rest/occurrence/get?key=295161792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226450,Specimen,,32:36.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389032,http://data.gbif.org/ws/rest/occurrence/get?key=204389032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23095,Specimen,,23:17.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161465,http://data.gbif.org/ws/rest/occurrence/get?key=295161465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190824,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204389034,http://data.gbif.org/ws/rest/occurrence/get?key=204389034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251529,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388750,http://data.gbif.org/ws/rest/occurrence/get?key=204388750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243819,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389031,http://data.gbif.org/ws/rest/occurrence/get?key=204389031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190823,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389035,http://data.gbif.org/ws/rest/occurrence/get?key=204389035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15045,Specimen,,23:17.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161404,http://data.gbif.org/ws/rest/occurrence/get?key=295161404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199670,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389030,http://data.gbif.org/ws/rest/occurrence/get?key=204389030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199669,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389029,http://data.gbif.org/ws/rest/occurrence/get?key=204389029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75043,Specimen,,23:19.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161820,http://data.gbif.org/ws/rest/occurrence/get?key=295161820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103096,Specimen,,23:16.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389033,http://data.gbif.org/ws/rest/occurrence/get?key=204389033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32936,Specimen,,23:18.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161554,http://data.gbif.org/ws/rest/occurrence/get?key=295161554
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,,,,,K,Herbarium,K000172579,Specimen,,20:48.0,,00:00.0,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,Nagasaki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92383936,http://data.gbif.org/ws/rest/occurrence/get?key=92383936
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,980,Specimen,,46:01.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955876,http://data.gbif.org/ws/rest/occurrence/get?key=143955876
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27604,JACM-PL27604,Specimen,,29:43.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041172,http://data.gbif.org/ws/rest/occurrence/get?key=238041172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30986,Specimen,,43:52.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Spermatophyta,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682775,http://data.gbif.org/ws/rest/occurrence/get?key=387682775
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Suzuki, Shigetaka",418011,,,00:00.0,E,E,E00232935,Specimen,,48:03.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,"Mt. Takao, Tokyo-pref. Honshu",,,Tokyo,Eastern Asia,,35.61667,139.85,,45319,68,,,,600,600,,http://data.gbif.org/occurrences/574909061,http://data.gbif.org/ws/rest/occurrence/get?key=574909061
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00232936,Specimen,,10:03.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,"Yokohama, Tse: Mt. Asamayama",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575002444,http://data.gbif.org/ws/rest/occurrence/get?key=575002444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,981,Specimen,,12:51.0,,,Pseudopyxis depressa Miquel,Miquel,Pseudopyxis depressa Miquel,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287509560,http://data.gbif.org/ws/rest/occurrence/get?key=287509560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3698,Specimen,,04:28.0,,,Pseudopyxis depressa Miquel,Miquel,Pseudopyxis depressa Miquel,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282854,http://data.gbif.org/ws/rest/occurrence/get?key=354282854

