Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063063,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912462,http://data.gbif.org/ws/rest/occurrence/get?key=295912462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063074,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295912479,http://data.gbif.org/ws/rest/occurrence/get?key=295912479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063024,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912386,http://data.gbif.org/ws/rest/occurrence/get?key=295912386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063098,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912529,http://data.gbif.org/ws/rest/occurrence/get?key=295912529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063101,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912536,http://data.gbif.org/ws/rest/occurrence/get?key=295912536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063076,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295912484,http://data.gbif.org/ws/rest/occurrence/get?key=295912484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015154,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913237,http://data.gbif.org/ws/rest/occurrence/get?key=295913237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063033,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz. form. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912402,http://data.gbif.org/ws/rest/occurrence/get?key=295912402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16482,Specimen,,43:10.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. et Schinz. form. pallida Ohwi,(L.) P.Beauv.,Imperata cylindrica f. pallida Ohwi,Plantae,Spermatophyta,,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221519,http://data.gbif.org/ws/rest/occurrence/get?key=351221519
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1959,JACM-PL1959,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034941,http://data.gbif.org/ws/rest/occurrence/get?key=238034941
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6775,JACM-PL6775,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035155,http://data.gbif.org/ws/rest/occurrence/get?key=238035155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13831,JACM-PL13831,Specimen,,29:09.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754194,http://data.gbif.org/ws/rest/occurrence/get?key=393754194
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4569,JACM-PL4569,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035052,http://data.gbif.org/ws/rest/occurrence/get?key=238035052
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25351,JACM-PL25351,Specimen,,29:09.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754371,http://data.gbif.org/ws/rest/occurrence/get?key=393754371
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4337,JACM-PL4337,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035039,http://data.gbif.org/ws/rest/occurrence/get?key=238035039
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2081,JACM-PL2081,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034948,http://data.gbif.org/ws/rest/occurrence/get?key=238034948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25350,JACM-PL25350,Specimen,,29:09.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754370,http://data.gbif.org/ws/rest/occurrence/get?key=393754370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12475,JACM-PL12475,Specimen,,29:07.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035417,http://data.gbif.org/ws/rest/occurrence/get?key=238035417
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10165,JACM-PL10165,Specimen,,29:07.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035302,http://data.gbif.org/ws/rest/occurrence/get?key=238035302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2080,JACM-PL2080,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034947,http://data.gbif.org/ws/rest/occurrence/get?key=238034947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27000,JACM-PL27000,Specimen,,29:08.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035698,http://data.gbif.org/ws/rest/occurrence/get?key=238035698
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2082,JACM-PL2082,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034949,http://data.gbif.org/ws/rest/occurrence/get?key=238034949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7293,JACM-PL7293,Specimen,,29:07.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035181,http://data.gbif.org/ws/rest/occurrence/get?key=238035181
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15171,JACM-PL15171,Specimen,,29:09.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754205,http://data.gbif.org/ws/rest/occurrence/get?key=393754205
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27068,JACM-PL27068,Specimen,,29:08.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035702,http://data.gbif.org/ws/rest/occurrence/get?key=238035702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17203,JACM-PL17203,Specimen,,29:09.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754237,http://data.gbif.org/ws/rest/occurrence/get?key=393754237
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17708,JACM-PL17708,Specimen,,29:08.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035561,http://data.gbif.org/ws/rest/occurrence/get?key=238035561
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1597,JACM-PL1597,Specimen,,29:06.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034920,http://data.gbif.org/ws/rest/occurrence/get?key=238034920
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24192,JACM-PL24192,Specimen,,29:08.0,,,Imperata cylindrica Beauv. var. koenigii Dur. et Schinz. f. pallida Ohwi,,Imperata cylindrica f. pallida Ohwi,Plantae,Angiospermae,,,Poaceae,Imperata,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035648,http://data.gbif.org/ws/rest/occurrence/get?key=238035648

