Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129862,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,875,875,,http://data.gbif.org/occurrences/42788678,http://data.gbif.org/ws/rest/occurrence/get?key=42788678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135284,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3500,3500,,http://data.gbif.org/occurrences/42790469,http://data.gbif.org/ws/rest/occurrence/get?key=42790469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129471,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42788475,http://data.gbif.org/ws/rest/occurrence/get?key=42788475
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136190,Specimen,,13:47.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42790887,http://data.gbif.org/ws/rest/occurrence/get?key=42790887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162176,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42792819,http://data.gbif.org/ws/rest/occurrence/get?key=42792819
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129923,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42788729,http://data.gbif.org/ws/rest/occurrence/get?key=42788729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135254,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42790403,http://data.gbif.org/ws/rest/occurrence/get?key=42790403
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162182,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42792830,http://data.gbif.org/ws/rest/occurrence/get?key=42792830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126850,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42787721,http://data.gbif.org/ws/rest/occurrence/get?key=42787721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135247,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42790385,http://data.gbif.org/ws/rest/occurrence/get?key=42790385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129650,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42788521,http://data.gbif.org/ws/rest/occurrence/get?key=42788521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129857,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788669,http://data.gbif.org/ws/rest/occurrence/get?key=42788669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134238,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42789611,http://data.gbif.org/ws/rest/occurrence/get?key=42789611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135551,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/42790649,http://data.gbif.org/ws/rest/occurrence/get?key=42790649
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133451,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789421,http://data.gbif.org/ws/rest/occurrence/get?key=42789421
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129831,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42788633,http://data.gbif.org/ws/rest/occurrence/get?key=42788633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162174,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42792692,http://data.gbif.org/ws/rest/occurrence/get?key=42792692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128872,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42788394,http://data.gbif.org/ws/rest/occurrence/get?key=42788394
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162179,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42792824,http://data.gbif.org/ws/rest/occurrence/get?key=42792824
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128398,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42788251,http://data.gbif.org/ws/rest/occurrence/get?key=42788251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133760,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42789446,http://data.gbif.org/ws/rest/occurrence/get?key=42789446
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162183,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42792831,http://data.gbif.org/ws/rest/occurrence/get?key=42792831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133223,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42789350,http://data.gbif.org/ws/rest/occurrence/get?key=42789350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162178,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42792822,http://data.gbif.org/ws/rest/occurrence/get?key=42792822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92143,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42787250,http://data.gbif.org/ws/rest/occurrence/get?key=42787250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129866,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788687,http://data.gbif.org/ws/rest/occurrence/get?key=42788687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162184,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42792836,http://data.gbif.org/ws/rest/occurrence/get?key=42792836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162177,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,21280,21280,,http://data.gbif.org/occurrences/42792820,http://data.gbif.org/ws/rest/occurrence/get?key=42792820
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,59,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353558791,http://data.gbif.org/ws/rest/occurrence/get?key=353558791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129676,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42788539,http://data.gbif.org/ws/rest/occurrence/get?key=42788539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162172,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42792688,http://data.gbif.org/ws/rest/occurrence/get?key=42792688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93794,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42787496,http://data.gbif.org/ws/rest/occurrence/get?key=42787496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129682,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2250,2250,,http://data.gbif.org/occurrences/42788555,http://data.gbif.org/ws/rest/occurrence/get?key=42788555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162169,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42792680,http://data.gbif.org/ws/rest/occurrence/get?key=42792680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162175,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42792816,http://data.gbif.org/ws/rest/occurrence/get?key=42792816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134206,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789593,http://data.gbif.org/ws/rest/occurrence/get?key=42789593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135296,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3450,3450,,http://data.gbif.org/occurrences/42790517,http://data.gbif.org/ws/rest/occurrence/get?key=42790517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133433,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42789387,http://data.gbif.org/ws/rest/occurrence/get?key=42789387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133439,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42789403,http://data.gbif.org/ws/rest/occurrence/get?key=42789403
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135230,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42790361,http://data.gbif.org/ws/rest/occurrence/get?key=42790361
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2220,Specimen,,55:24.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559471,http://data.gbif.org/ws/rest/occurrence/get?key=353559471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132668,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42789226,http://data.gbif.org/ws/rest/occurrence/get?key=42789226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162188,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42792848,http://data.gbif.org/ws/rest/occurrence/get?key=42792848
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,58,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/353558790,http://data.gbif.org/ws/rest/occurrence/get?key=353558790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129630,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42788508,http://data.gbif.org/ws/rest/occurrence/get?key=42788508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134156,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42789579,http://data.gbif.org/ws/rest/occurrence/get?key=42789579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132975,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42789275,http://data.gbif.org/ws/rest/occurrence/get?key=42789275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162193,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42792865,http://data.gbif.org/ws/rest/occurrence/get?key=42792865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92116,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42787219,http://data.gbif.org/ws/rest/occurrence/get?key=42787219
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,60,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353558792,http://data.gbif.org/ws/rest/occurrence/get?key=353558792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135260,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42790425,http://data.gbif.org/ws/rest/occurrence/get?key=42790425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126875,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42787803,http://data.gbif.org/ws/rest/occurrence/get?key=42787803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162187,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42792846,http://data.gbif.org/ws/rest/occurrence/get?key=42792846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162192,Specimen,,13:49.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/42792862,http://data.gbif.org/ws/rest/occurrence/get?key=42792862
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162167,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42792674,http://data.gbif.org/ws/rest/occurrence/get?key=42792674
