Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1745,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213430,http://data.gbif.org/ws/rest/occurrence/get?key=296213430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52737,Specimen,,40:32.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030579,http://data.gbif.org/ws/rest/occurrence/get?key=624030579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3630,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213509,http://data.gbif.org/ws/rest/occurrence/get?key=296213509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1747,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213478,http://data.gbif.org/ws/rest/occurrence/get?key=296213478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35015,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Nishikigi Megami,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213503,http://data.gbif.org/ws/rest/occurrence/get?key=296213503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35016,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213506,http://data.gbif.org/ws/rest/occurrence/get?key=296213506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39727,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213576,http://data.gbif.org/ws/rest/occurrence/get?key=296213576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28385,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213488,http://data.gbif.org/ws/rest/occurrence/get?key=296213488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1746,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213459,http://data.gbif.org/ws/rest/occurrence/get?key=296213459
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39730,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213577,http://data.gbif.org/ws/rest/occurrence/get?key=296213577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52736,Specimen,,40:32.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030578,http://data.gbif.org/ws/rest/occurrence/get?key=624030578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35017,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213486,http://data.gbif.org/ws/rest/occurrence/get?key=296213486
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111063,Specimen,,02:38.0,,00:00.0,Galium verum var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plante,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52199193,http://data.gbif.org/ws/rest/occurrence/get?key=52199193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7898,Specimen,,19:41.0,,,Galium verum var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136668,http://data.gbif.org/ws/rest/occurrence/get?key=295136668

