Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,235,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43653382,http://data.gbif.org/ws/rest/occurrence/get?key=43653382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,224,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653336,http://data.gbif.org/ws/rest/occurrence/get?key=43653336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,276,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43653573,http://data.gbif.org/ws/rest/occurrence/get?key=43653573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,151,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43653012,http://data.gbif.org/ws/rest/occurrence/get?key=43653012
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,247,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43653439,http://data.gbif.org/ws/rest/occurrence/get?key=43653439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,157,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43653040,http://data.gbif.org/ws/rest/occurrence/get?key=43653040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,242,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43653414,http://data.gbif.org/ws/rest/occurrence/get?key=43653414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,175,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43653120,http://data.gbif.org/ws/rest/occurrence/get?key=43653120
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,179,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/43653136,http://data.gbif.org/ws/rest/occurrence/get?key=43653136
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5213,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623893708,http://data.gbif.org/ws/rest/occurrence/get?key=623893708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,270,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43653544,http://data.gbif.org/ws/rest/occurrence/get?key=43653544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,197,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43653214,http://data.gbif.org/ws/rest/occurrence/get?key=43653214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,263,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43653510,http://data.gbif.org/ws/rest/occurrence/get?key=43653510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,232,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2979,135.513,,44955,25,,,,,,,http://data.gbif.org/occurrences/43653369,http://data.gbif.org/ws/rest/occurrence/get?key=43653369
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5190,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623893685,http://data.gbif.org/ws/rest/occurrence/get?key=623893685
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5218,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623893713,http://data.gbif.org/ws/rest/occurrence/get?key=623893713
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5187,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623893682,http://data.gbif.org/ws/rest/occurrence/get?key=623893682
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,186,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43653166,http://data.gbif.org/ws/rest/occurrence/get?key=43653166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,190,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43653182,http://data.gbif.org/ws/rest/occurrence/get?key=43653182
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,170,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43653097,http://data.gbif.org/ws/rest/occurrence/get?key=43653097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,161,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43653058,http://data.gbif.org/ws/rest/occurrence/get?key=43653058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,159,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43653050,http://data.gbif.org/ws/rest/occurrence/get?key=43653050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,217,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653303,http://data.gbif.org/ws/rest/occurrence/get?key=43653303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,206,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43653255,http://data.gbif.org/ws/rest/occurrence/get?key=43653255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,209,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6092,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/43653271,http://data.gbif.org/ws/rest/occurrence/get?key=43653271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,215,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653295,http://data.gbif.org/ws/rest/occurrence/get?key=43653295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,185,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43653162,http://data.gbif.org/ws/rest/occurrence/get?key=43653162
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5210,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623893705,http://data.gbif.org/ws/rest/occurrence/get?key=623893705
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5206,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623893701,http://data.gbif.org/ws/rest/occurrence/get?key=623893701
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5236,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623893731,http://data.gbif.org/ws/rest/occurrence/get?key=623893731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,280,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43653593,http://data.gbif.org/ws/rest/occurrence/get?key=43653593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,194,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43653201,http://data.gbif.org/ws/rest/occurrence/get?key=43653201
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125921,Specimen,,40:36.0,,,Blepharostoma minus Horik.,Horik.,Blepharostoma minus Horik.,Plantae,Bryophyta,Hepaticopsida,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445360,http://data.gbif.org/ws/rest/occurrence/get?key=382445360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,210,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43653274,http://data.gbif.org/ws/rest/occurrence/get?key=43653274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,267,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43653527,http://data.gbif.org/ws/rest/occurrence/get?key=43653527
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5237,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,385,,,http://data.gbif.org/occurrences/623893732,http://data.gbif.org/ws/rest/occurrence/get?key=623893732
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5214,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893709,http://data.gbif.org/ws/rest/occurrence/get?key=623893709
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5229,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/623893724,http://data.gbif.org/ws/rest/occurrence/get?key=623893724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,193,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43653194,http://data.gbif.org/ws/rest/occurrence/get?key=43653194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,196,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43653210,http://data.gbif.org/ws/rest/occurrence/get?key=43653210
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,249,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43653447,http://data.gbif.org/ws/rest/occurrence/get?key=43653447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,253,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43653463,http://data.gbif.org/ws/rest/occurrence/get?key=43653463
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5225,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Fuchise,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623893720,http://data.gbif.org/ws/rest/occurrence/get?key=623893720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,254,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5528,135.596,,44955,55,,,,,,,http://data.gbif.org/occurrences/43653467,http://data.gbif.org/ws/rest/occurrence/get?key=43653467
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,236,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43653386,http://data.gbif.org/ws/rest/occurrence/get?key=43653386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,243,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43653418,http://data.gbif.org/ws/rest/occurrence/get?key=43653418
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5185,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623893680,http://data.gbif.org/ws/rest/occurrence/get?key=623893680
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5204,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623893699,http://data.gbif.org/ws/rest/occurrence/get?key=623893699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,177,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43653128,http://data.gbif.org/ws/rest/occurrence/get?key=43653128
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,238,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43653397,http://data.gbif.org/ws/rest/occurrence/get?key=43653397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,246,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43653435,http://data.gbif.org/ws/rest/occurrence/get?key=43653435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,199,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43653224,http://data.gbif.org/ws/rest/occurrence/get?key=43653224
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,256,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43653477,http://data.gbif.org/ws/rest/occurrence/get?key=43653477
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5234,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/623893729,http://data.gbif.org/ws/rest/occurrence/get?key=623893729
