Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124673,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/388858901,http://data.gbif.org/ws/rest/occurrence/get?key=388858901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152650,Specimen,,30:06.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/388859029,http://data.gbif.org/ws/rest/occurrence/get?key=388859029
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR29,Specimen,,12:14.0,,,Pyrus   pyrifolia   (Burm. fil.)  Nakai,,Pyrus pyrifolia (Burm. fil.) Nakai,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,"Mitsushima Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197912,http://data.gbif.org/ws/rest/occurrence/get?key=150197912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075001,Specimen,,20:20.0,M.Hashimoto,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,5,10,,http://data.gbif.org/occurrences/323477888,http://data.gbif.org/ws/rest/occurrence/get?key=323477888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029822,Specimen,,20:01.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474433,http://data.gbif.org/ws/rest/occurrence/get?key=323474433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076595,Specimen,,25:11.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Oomineyama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,330,330,,http://data.gbif.org/occurrences/323514905,http://data.gbif.org/ws/rest/occurrence/get?key=323514905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171767,Specimen,,21:10.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Nihonmatsu, Chuo-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,280,340,,http://data.gbif.org/occurrences/323486647,http://data.gbif.org/ws/rest/occurrence/get?key=323486647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052901,Specimen,,20:33.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480136,http://data.gbif.org/ws/rest/occurrence/get?key=323480136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134064,Specimen,,24:48.0,Y.Fujimoto,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,1,5,,http://data.gbif.org/occurrences/323512718,http://data.gbif.org/ws/rest/occurrence/get?key=323512718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171496,Specimen,,19:59.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323474087,http://data.gbif.org/ws/rest/occurrence/get?key=323474087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026448,Specimen,,20:57.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484099,http://data.gbif.org/ws/rest/occurrence/get?key=323484099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124006,Specimen,,18:23.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariaitani.",,,Hyogo,Eastern Asia,Japan,134.85,34.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323457268,http://data.gbif.org/ws/rest/occurrence/get?key=323457268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069011,Specimen,,27:04.0,M.Hashimoto,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526042,http://data.gbif.org/ws/rest/occurrence/get?key=323526042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109761,Specimen,,22:13.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,240,,http://data.gbif.org/occurrences/323498446,http://data.gbif.org/ws/rest/occurrence/get?key=323498446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066040,Specimen,,27:03.0,T.Fujii,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Pref.Hyogo;Ojiro-stream,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525937,http://data.gbif.org/ws/rest/occurrence/get?key=323525937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122297,Specimen,,16:56.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,134.383,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438460,http://data.gbif.org/ws/rest/occurrence/get?key=323438460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068691,Specimen,,27:02.0,T.Fujii,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525852,http://data.gbif.org/ws/rest/occurrence/get?key=323525852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115288,Specimen,,18:04.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,800,850,,http://data.gbif.org/occurrences/323453382,http://data.gbif.org/ws/rest/occurrence/get?key=323453382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136220,Specimen,,22:38.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Aichi Pref., Nagoya-shi, Tenpaku-ku,",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501123,http://data.gbif.org/ws/rest/occurrence/get?key=323501123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052917,Specimen,,20:33.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480135,http://data.gbif.org/ws/rest/occurrence/get?key=323480135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124812,Specimen,,16:55.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.45,34.9167,,,,,,,300,300,,http://data.gbif.org/occurrences/323438213,http://data.gbif.org/ws/rest/occurrence/get?key=323438213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032120,Specimen,,20:40.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481334,http://data.gbif.org/ws/rest/occurrence/get?key=323481334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011103,Specimen,,16:58.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439153,http://data.gbif.org/ws/rest/occurrence/get?key=323439153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117781,Specimen,,24:48.0,T.Kobayashi,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.533,35.6667,,,,,,,0,300,,http://data.gbif.org/occurrences/323512723,http://data.gbif.org/ws/rest/occurrence/get?key=323512723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148501,Specimen,,25:49.0,T.Fujii,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518721,http://data.gbif.org/ws/rest/occurrence/get?key=323518721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080183,Specimen,,26:25.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522206,http://data.gbif.org/ws/rest/occurrence/get?key=323522206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058545,Specimen,,21:34.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Hinakura-yama.",,,Hyogo,Eastern Asia,Japan,134.4,35.15,,,,,,,800,1000,,http://data.gbif.org/occurrences/323491175,http://data.gbif.org/ws/rest/occurrence/get?key=323491175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033404,Specimen,,22:31.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500453,http://data.gbif.org/ws/rest/occurrence/get?key=323500453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006860,Specimen,,24:57.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyrus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513504,http://data.gbif.org/ws/rest/occurrence/get?key=323513504
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,38,,,,US,Botany,USw16781,Specimen,,46:56.0,,,Pyrus pyrifolia,,Pyrus pyrifolia,Plantae,,Dicotyledonae,Rosales,Rosaceae,Pyrus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583142,http://data.gbif.org/ws/rest/occurrence/get?key=243583142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1596,Specimen,,53:27.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566721,http://data.gbif.org/ws/rest/occurrence/get?key=353566721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1599,Specimen,,53:27.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566724,http://data.gbif.org/ws/rest/occurrence/get?key=353566724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10436,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107635,http://data.gbif.org/ws/rest/occurrence/get?key=393107635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1594,Specimen,,53:27.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566719,http://data.gbif.org/ws/rest/occurrence/get?key=353566719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23221,Specimen,,53:30.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,On trail from Mt. Yadaijin-yama to Mt. Hayama,Tamura-gun Takinemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107906,http://data.gbif.org/ws/rest/occurrence/get?key=393107906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10435,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107634,http://data.gbif.org/ws/rest/occurrence/get?key=393107634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1597,Specimen,,53:27.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566722,http://data.gbif.org/ws/rest/occurrence/get?key=353566722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10439,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107638,http://data.gbif.org/ws/rest/occurrence/get?key=393107638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10434,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107633,http://data.gbif.org/ws/rest/occurrence/get?key=393107633
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1595,Specimen,,53:27.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566720,http://data.gbif.org/ws/rest/occurrence/get?key=353566720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1598,Specimen,,53:27.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566723,http://data.gbif.org/ws/rest/occurrence/get?key=353566723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10440,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107639,http://data.gbif.org/ws/rest/occurrence/get?key=393107639
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10438,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107637,http://data.gbif.org/ws/rest/occurrence/get?key=393107637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10437,Specimen,,53:29.0,,,Pyrus pyrifolia (Brum.fil.) Nakai,(Brum.fil.) Nakai,Pyrus pyrifolia (Brum. fil.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107636,http://data.gbif.org/ws/rest/occurrence/get?key=393107636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61092,Specimen,,23:28.0,,,Pyrus pyrifolia (Burm. f.) Nak.,(Burm.,Pyrus pyrifolia (Burm. f.) Nak.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162845,http://data.gbif.org/ws/rest/occurrence/get?key=295162845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40723,Specimen,,23:27.0,,,Pyrus pyrifolia (Burm. f.) Nak.,(Burm.,Pyrus pyrifolia (Burm. f.) Nak.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162682,http://data.gbif.org/ws/rest/occurrence/get?key=295162682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034109,Specimen,,35:33.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Mt. Asamakakushi,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4539,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236616,http://data.gbif.org/ws/rest/occurrence/get?key=295236616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053082,Specimen,,35:33.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236749,http://data.gbif.org/ws/rest/occurrence/get?key=295236749
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032400,Specimen,,35:31.0,,,Pyrus pyrifolia (Burm. f.) Nakai,(Burm. f.) Nakai,Pyrus pyrifolia (Burm. f.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Hachioji Hills,Yabuzukacho",Ota-shi,,Gunma,Eastern Asia,Japan,36.3517,139.335,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495013,http://data.gbif.org/ws/rest/occurrence/get?key=234495013
