Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1572,Specimen,,54:30.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381846643,http://data.gbif.org/ws/rest/occurrence/get?key=381846643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101265,Specimen,,54:32.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Swertia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847098,http://data.gbif.org/ws/rest/occurrence/get?key=381847098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10043,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294779,http://data.gbif.org/ws/rest/occurrence/get?key=204294779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66242,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806256,http://data.gbif.org/ws/rest/occurrence/get?key=395806256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67991,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806262,http://data.gbif.org/ws/rest/occurrence/get?key=395806262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125538,Specimen,,19:05.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295210,http://data.gbif.org/ws/rest/occurrence/get?key=204295210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49342,Specimen,,19:03.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176826,http://data.gbif.org/ws/rest/occurrence/get?key=43176826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63664,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806236,http://data.gbif.org/ws/rest/occurrence/get?key=395806236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29433,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806184,http://data.gbif.org/ws/rest/occurrence/get?key=395806184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93550,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806327,http://data.gbif.org/ws/rest/occurrence/get?key=395806327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105521,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806360,http://data.gbif.org/ws/rest/occurrence/get?key=395806360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88979,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294834,http://data.gbif.org/ws/rest/occurrence/get?key=204294834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125797,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806432,http://data.gbif.org/ws/rest/occurrence/get?key=395806432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70675,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806275,http://data.gbif.org/ws/rest/occurrence/get?key=395806275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64727,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806246,http://data.gbif.org/ws/rest/occurrence/get?key=395806246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132464,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806453,http://data.gbif.org/ws/rest/occurrence/get?key=395806453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29398,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806180,http://data.gbif.org/ws/rest/occurrence/get?key=395806180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125383,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806429,http://data.gbif.org/ws/rest/occurrence/get?key=395806429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167883,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806568,http://data.gbif.org/ws/rest/occurrence/get?key=395806568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70866,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806278,http://data.gbif.org/ws/rest/occurrence/get?key=395806278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29350,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806178,http://data.gbif.org/ws/rest/occurrence/get?key=395806178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142905,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806480,http://data.gbif.org/ws/rest/occurrence/get?key=395806480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137236,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806469,http://data.gbif.org/ws/rest/occurrence/get?key=395806469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49336,Specimen,,19:03.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176786,http://data.gbif.org/ws/rest/occurrence/get?key=43176786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110365,Specimen,,19:05.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295141,http://data.gbif.org/ws/rest/occurrence/get?key=204295141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64555,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806241,http://data.gbif.org/ws/rest/occurrence/get?key=395806241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7358,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294685,http://data.gbif.org/ws/rest/occurrence/get?key=204294685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68066,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806266,http://data.gbif.org/ws/rest/occurrence/get?key=395806266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49337,Specimen,,19:03.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176804,http://data.gbif.org/ws/rest/occurrence/get?key=43176804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55940,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806203,http://data.gbif.org/ws/rest/occurrence/get?key=395806203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57619,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806214,http://data.gbif.org/ws/rest/occurrence/get?key=395806214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70819,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806276,http://data.gbif.org/ws/rest/occurrence/get?key=395806276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31851,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294883,http://data.gbif.org/ws/rest/occurrence/get?key=204294883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111003,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806377,http://data.gbif.org/ws/rest/occurrence/get?key=395806377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116598,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806388,http://data.gbif.org/ws/rest/occurrence/get?key=395806388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105553,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806362,http://data.gbif.org/ws/rest/occurrence/get?key=395806362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109318,Specimen,,19:05.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295136,http://data.gbif.org/ws/rest/occurrence/get?key=204295136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138665,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294873,http://data.gbif.org/ws/rest/occurrence/get?key=204294873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61570,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848146,http://data.gbif.org/ws/rest/occurrence/get?key=148848146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5241,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294684,http://data.gbif.org/ws/rest/occurrence/get?key=204294684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106431,Specimen,,19:06.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806367,http://data.gbif.org/ws/rest/occurrence/get?key=395806367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155704,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806506,http://data.gbif.org/ws/rest/occurrence/get?key=395806506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49338,Specimen,,19:03.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176799,http://data.gbif.org/ws/rest/occurrence/get?key=43176799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4344,Specimen,,19:05.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295041,http://data.gbif.org/ws/rest/occurrence/get?key=204295041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145074,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806487,http://data.gbif.org/ws/rest/occurrence/get?key=395806487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59993,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848136,http://data.gbif.org/ws/rest/occurrence/get?key=148848136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139303,Specimen,,19:07.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806477,http://data.gbif.org/ws/rest/occurrence/get?key=395806477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21710,Specimen,,19:04.0,,,Swertia bimaculata (Sieb. et Zucc.) Hook. et Thoms.,(Sieb. et Zucc.) Hook. et Thoms.,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294794,http://data.gbif.org/ws/rest/occurrence/get?key=204294794
