Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99132,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286250,http://data.gbif.org/ws/rest/occurrence/get?key=204286250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85800,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787066,http://data.gbif.org/ws/rest/occurrence/get?key=395787066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92699,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285934,http://data.gbif.org/ws/rest/occurrence/get?key=204285934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144283,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286139,http://data.gbif.org/ws/rest/occurrence/get?key=204286139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95756,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286126,http://data.gbif.org/ws/rest/occurrence/get?key=204286126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88372,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286190,http://data.gbif.org/ws/rest/occurrence/get?key=204286190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139561,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286170,http://data.gbif.org/ws/rest/occurrence/get?key=204286170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169349,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787412,http://data.gbif.org/ws/rest/occurrence/get?key=395787412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58281,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285964,http://data.gbif.org/ws/rest/occurrence/get?key=204285964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94085,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286474,http://data.gbif.org/ws/rest/occurrence/get?key=204286474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126650,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787233,http://data.gbif.org/ws/rest/occurrence/get?key=395787233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127067,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787237,http://data.gbif.org/ws/rest/occurrence/get?key=395787237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90643,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286425,http://data.gbif.org/ws/rest/occurrence/get?key=204286425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43022,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166504,http://data.gbif.org/ws/rest/occurrence/get?key=43166504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88378,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286192,http://data.gbif.org/ws/rest/occurrence/get?key=204286192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40565,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845001,http://data.gbif.org/ws/rest/occurrence/get?key=148845001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93827,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286331,http://data.gbif.org/ws/rest/occurrence/get?key=204286331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94081,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286472,http://data.gbif.org/ws/rest/occurrence/get?key=204286472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83862,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286318,http://data.gbif.org/ws/rest/occurrence/get?key=204286318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155273,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787342,http://data.gbif.org/ws/rest/occurrence/get?key=395787342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153927,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286510,http://data.gbif.org/ws/rest/occurrence/get?key=204286510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147257,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845172,http://data.gbif.org/ws/rest/occurrence/get?key=148845172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85795,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285984,http://data.gbif.org/ws/rest/occurrence/get?key=204285984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109140,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286253,http://data.gbif.org/ws/rest/occurrence/get?key=204286253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83091,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286113,http://data.gbif.org/ws/rest/occurrence/get?key=204286113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95442,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286177,http://data.gbif.org/ws/rest/occurrence/get?key=204286177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81500,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286382,http://data.gbif.org/ws/rest/occurrence/get?key=204286382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146931,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285993,http://data.gbif.org/ws/rest/occurrence/get?key=204285993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81209,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286467,http://data.gbif.org/ws/rest/occurrence/get?key=204286467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128824,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286185,http://data.gbif.org/ws/rest/occurrence/get?key=204286185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58334,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845489,http://data.gbif.org/ws/rest/occurrence/get?key=148845489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40515,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845385,http://data.gbif.org/ws/rest/occurrence/get?key=148845385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117252,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787196,http://data.gbif.org/ws/rest/occurrence/get?key=395787196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111228,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285946,http://data.gbif.org/ws/rest/occurrence/get?key=204285946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168428,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787407,http://data.gbif.org/ws/rest/occurrence/get?key=395787407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111222,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285944,http://data.gbif.org/ws/rest/occurrence/get?key=204285944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89441,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286010,http://data.gbif.org/ws/rest/occurrence/get?key=204286010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52567,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286074,http://data.gbif.org/ws/rest/occurrence/get?key=204286074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108393,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286484,http://data.gbif.org/ws/rest/occurrence/get?key=204286484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28572,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286059,http://data.gbif.org/ws/rest/occurrence/get?key=204286059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93823,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286328,http://data.gbif.org/ws/rest/occurrence/get?key=204286328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153926,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286509,http://data.gbif.org/ws/rest/occurrence/get?key=204286509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150031,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787316,http://data.gbif.org/ws/rest/occurrence/get?key=395787316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78983,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286202,http://data.gbif.org/ws/rest/occurrence/get?key=204286202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144088,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286407,http://data.gbif.org/ws/rest/occurrence/get?key=204286407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95409,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286125,http://data.gbif.org/ws/rest/occurrence/get?key=204286125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81199,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286524,http://data.gbif.org/ws/rest/occurrence/get?key=204286524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225528,Specimen,,22:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386374,http://data.gbif.org/ws/rest/occurrence/get?key=204386374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33331,Specimen,,22:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386376,http://data.gbif.org/ws/rest/occurrence/get?key=204386376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225529,Specimen,,22:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386375,http://data.gbif.org/ws/rest/occurrence/get?key=204386375

