Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096617,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730603,http://data.gbif.org/ws/rest/occurrence/get?key=250730603
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097530,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730607,http://data.gbif.org/ws/rest/occurrence/get?key=250730607
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096608,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730594,http://data.gbif.org/ws/rest/occurrence/get?key=250730594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72151,Specimen,,12:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110367,http://data.gbif.org/ws/rest/occurrence/get?key=43110367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72152,Specimen,,12:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110380,http://data.gbif.org/ws/rest/occurrence/get?key=43110380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72154,Specimen,,12:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110359,http://data.gbif.org/ws/rest/occurrence/get?key=43110359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72149,Specimen,,12:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110345,http://data.gbif.org/ws/rest/occurrence/get?key=43110345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72153,Specimen,,12:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110348,http://data.gbif.org/ws/rest/occurrence/get?key=43110348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72150,Specimen,,12:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110364,http://data.gbif.org/ws/rest/occurrence/get?key=43110364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39413,Specimen,,16:08.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Tara-dake,,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110900,http://data.gbif.org/ws/rest/occurrence/get?key=295110900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7830,Specimen,,16:03.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109756,http://data.gbif.org/ws/rest/occurrence/get?key=295109756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7830,Specimen,,15:55.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368543,http://data.gbif.org/ws/rest/occurrence/get?key=204368543
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21411,JACM-PL21411,Specimen,,28:13.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028322,http://data.gbif.org/ws/rest/occurrence/get?key=238028322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73031,Specimen,,14:27.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723381,http://data.gbif.org/ws/rest/occurrence/get?key=385723381
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2925,Specimen,,14:26.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505683,http://data.gbif.org/ws/rest/occurrence/get?key=234505683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2927,Specimen,,14:26.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505685,http://data.gbif.org/ws/rest/occurrence/get?key=234505685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2928,Specimen,,14:24.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229611,http://data.gbif.org/ws/rest/occurrence/get?key=188229611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2723,Specimen,,42:01.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212007,http://data.gbif.org/ws/rest/occurrence/get?key=351212007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2926,Specimen,,14:26.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505684,http://data.gbif.org/ws/rest/occurrence/get?key=234505684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59411,Specimen,,14:26.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327561,http://data.gbif.org/ws/rest/occurrence/get?key=295327561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017471,Specimen,,22:26.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794398,http://data.gbif.org/ws/rest/occurrence/get?key=388794398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192206,Specimen,,22:27.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388794675,http://data.gbif.org/ws/rest/occurrence/get?key=388794675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192799,Specimen,,22:27.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388794676,http://data.gbif.org/ws/rest/occurrence/get?key=388794676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198002,Specimen,,22:27.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388794681,http://data.gbif.org/ws/rest/occurrence/get?key=388794681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192179,Specimen,,22:27.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388794673,http://data.gbif.org/ws/rest/occurrence/get?key=388794673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39287,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731303,http://data.gbif.org/ws/rest/occurrence/get?key=237731303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2382,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730520,http://data.gbif.org/ws/rest/occurrence/get?key=237730520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51001,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923788,http://data.gbif.org/ws/rest/occurrence/get?key=387923788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2384,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730522,http://data.gbif.org/ws/rest/occurrence/get?key=237730522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33183,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731168,http://data.gbif.org/ws/rest/occurrence/get?key=237731168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2385,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730523,http://data.gbif.org/ws/rest/occurrence/get?key=237730523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2386,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730524,http://data.gbif.org/ws/rest/occurrence/get?key=237730524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2388,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730526,http://data.gbif.org/ws/rest/occurrence/get?key=237730526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39288,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731304,http://data.gbif.org/ws/rest/occurrence/get?key=237731304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51002,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923789,http://data.gbif.org/ws/rest/occurrence/get?key=387923789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39286,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731302,http://data.gbif.org/ws/rest/occurrence/get?key=237731302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2383,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730521,http://data.gbif.org/ws/rest/occurrence/get?key=237730521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2387,Specimen,,39:12.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730525,http://data.gbif.org/ws/rest/occurrence/get?key=237730525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51000,Specimen,,39:13.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923787,http://data.gbif.org/ws/rest/occurrence/get?key=387923787

