Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094770,Specimen,,47:26.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898542,http://data.gbif.org/ws/rest/occurrence/get?key=298898542
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092984,Specimen,,47:26.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898464,http://data.gbif.org/ws/rest/occurrence/get?key=298898464
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1092989,Specimen,,47:26.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898483,http://data.gbif.org/ws/rest/occurrence/get?key=298898483
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092978,Specimen,,47:26.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898446,http://data.gbif.org/ws/rest/occurrence/get?key=298898446
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1092988,Specimen,,47:26.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898480,http://data.gbif.org/ws/rest/occurrence/get?key=298898480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4753,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248045,http://data.gbif.org/ws/rest/occurrence/get?key=360248045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4749,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248041,http://data.gbif.org/ws/rest/occurrence/get?key=360248041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4764,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360248056,http://data.gbif.org/ws/rest/occurrence/get?key=360248056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4738,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,HIgasi-ibaraki County,,Ibaraki Prefecture,Eastern Asia,Japan,36.54486,140.3235,,45680,53,,,,,200,,http://data.gbif.org/occurrences/360248030,http://data.gbif.org/ws/rest/occurrence/get?key=360248030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4750,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248042,http://data.gbif.org/ws/rest/occurrence/get?key=360248042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4743,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248035,http://data.gbif.org/ws/rest/occurrence/get?key=360248035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4728,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248019,http://data.gbif.org/ws/rest/occurrence/get?key=360248019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4761,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Arakawa Bridge, Siroyama",Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,35.58881,139.27354,,45319,52,,,,,,,http://data.gbif.org/occurrences/360248053,http://data.gbif.org/ws/rest/occurrence/get?key=360248053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4768,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360248060,http://data.gbif.org/ws/rest/occurrence/get?key=360248060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4744,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawaryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248036,http://data.gbif.org/ws/rest/occurrence/get?key=360248036
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4735,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248027,http://data.gbif.org/ws/rest/occurrence/get?key=360248027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4742,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248034,http://data.gbif.org/ws/rest/occurrence/get?key=360248034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4725,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248016,http://data.gbif.org/ws/rest/occurrence/get?key=360248016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4731,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.68806,139.31247,,45319,63,,,,,,,http://data.gbif.org/occurrences/360248023,http://data.gbif.org/ws/rest/occurrence/get?key=360248023
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4729,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248020,http://data.gbif.org/ws/rest/occurrence/get?key=360248020
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4724,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248015,http://data.gbif.org/ws/rest/occurrence/get?key=360248015
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4754,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawaryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248046,http://data.gbif.org/ws/rest/occurrence/get?key=360248046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4726,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248017,http://data.gbif.org/ws/rest/occurrence/get?key=360248017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4765,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360248057,http://data.gbif.org/ws/rest/occurrence/get?key=360248057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4777,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360248068,http://data.gbif.org/ws/rest/occurrence/get?key=360248068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4737,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360248029,http://data.gbif.org/ws/rest/occurrence/get?key=360248029
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01145,Specimen,,16:23.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasuya-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572385,http://data.gbif.org/ws/rest/occurrence/get?key=234572385
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4746,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawaryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248038,http://data.gbif.org/ws/rest/occurrence/get?key=360248038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25678,Specimen,,24:52.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360268979,http://data.gbif.org/ws/rest/occurrence/get?key=360268979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4759,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360248051,http://data.gbif.org/ws/rest/occurrence/get?key=360248051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4766,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360248058,http://data.gbif.org/ws/rest/occurrence/get?key=360248058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4733,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248025,http://data.gbif.org/ws/rest/occurrence/get?key=360248025
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,,,,00:00.0,S,S-Vascular,S-PL-15634,Specimen,,52:55.0,,,Quercus glauca Thunb.,Thunb.,Quercus glauca Thunb.,Plantae,,,,,Quercus,Japan,Japan,"Japan: Kyoto, Cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397839,http://data.gbif.org/ws/rest/occurrence/get?key=200397839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4760,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Arakawa Bridge, Siroyama",Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,35.58881,139.27354,,45319,52,,,,,,,http://data.gbif.org/occurrences/360248052,http://data.gbif.org/ws/rest/occurrence/get?key=360248052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4776,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360248067,http://data.gbif.org/ws/rest/occurrence/get?key=360248067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4767,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360248059,http://data.gbif.org/ws/rest/occurrence/get?key=360248059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4757,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tenryu-kyo,,,Nagano Prefecture,Eastern Asia,Japan,35.44002,137.81958,,45317,48,,,,,,,http://data.gbif.org/occurrences/360248049,http://data.gbif.org/ws/rest/occurrence/get?key=360248049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4747,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawaryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.645496,139.27992,,45319,62,,,,,,,http://data.gbif.org/occurrences/360248039,http://data.gbif.org/ws/rest/occurrence/get?key=360248039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4734,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248026,http://data.gbif.org/ws/rest/occurrence/get?key=360248026
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4732,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.68806,139.31247,,45319,63,,,,,,,http://data.gbif.org/occurrences/360248024,http://data.gbif.org/ws/rest/occurrence/get?key=360248024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4758,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Sangendyaya,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.64346,139.6709,,45319,66,,,,,,,http://data.gbif.org/occurrences/360248050,http://data.gbif.org/ws/rest/occurrence/get?key=360248050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4722,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248013,http://data.gbif.org/ws/rest/occurrence/get?key=360248013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4769,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248021,http://data.gbif.org/ws/rest/occurrence/get?key=360248021
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4762,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Omogo Village,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.745754,133.12349,,44593,71,,,,700,800,,http://data.gbif.org/occurrences/360248054,http://data.gbif.org/ws/rest/occurrence/get?key=360248054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4778,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360248069,http://data.gbif.org/ws/rest/occurrence/get?key=360248069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4751,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248043,http://data.gbif.org/ws/rest/occurrence/get?key=360248043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4736,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360248028,http://data.gbif.org/ws/rest/occurrence/get?key=360248028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4739,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,HIgasi-ibaraki County,,Ibaraki Prefecture,Eastern Asia,Japan,36.54486,140.3235,,45680,53,,,,,200,,http://data.gbif.org/occurrences/360248031,http://data.gbif.org/ws/rest/occurrence/get?key=360248031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4755,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360248047,http://data.gbif.org/ws/rest/occurrence/get?key=360248047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4740,Specimen,,21:01.0,,,Quercus glauca Thunb.,,Quercus glauca Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248032,http://data.gbif.org/ws/rest/occurrence/get?key=360248032
