Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12083,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230402,http://data.gbif.org/ws/rest/occurrence/get?key=351230402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17217,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230585,http://data.gbif.org/ws/rest/occurrence/get?key=351230585
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37450,Specimen,,58:48.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043181,http://data.gbif.org/ws/rest/occurrence/get?key=624043181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71847,Specimen,,16:52.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336047,http://data.gbif.org/ws/rest/occurrence/get?key=295336047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8336,Specimen,,16:51.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335767,http://data.gbif.org/ws/rest/occurrence/get?key=295335767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8339,Specimen,,16:49.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250484,http://data.gbif.org/ws/rest/occurrence/get?key=188250484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81951,Specimen,,16:53.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742038,http://data.gbif.org/ws/rest/occurrence/get?key=385742038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11777,Specimen,,44:12.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230385,http://data.gbif.org/ws/rest/occurrence/get?key=351230385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8337,Specimen,,16:51.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335768,http://data.gbif.org/ws/rest/occurrence/get?key=295335768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81163,Specimen,,16:53.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741990,http://data.gbif.org/ws/rest/occurrence/get?key=385741990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11778,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230386,http://data.gbif.org/ws/rest/occurrence/get?key=351230386
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34919,Specimen,,58:46.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Goi sea shore,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042969,http://data.gbif.org/ws/rest/occurrence/get?key=624042969
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38734,Specimen,,58:48.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Machida,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043183,http://data.gbif.org/ws/rest/occurrence/get?key=624043183
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32714,Specimen,,58:45.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060916,http://data.gbif.org/ws/rest/occurrence/get?key=380060916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1693,Specimen,,44:12.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230289,http://data.gbif.org/ws/rest/occurrence/get?key=351230289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11779,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230387,http://data.gbif.org/ws/rest/occurrence/get?key=351230387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10002,Specimen,,44:12.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351230335,http://data.gbif.org/ws/rest/occurrence/get?key=351230335
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35922,Specimen,,58:46.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042970,http://data.gbif.org/ws/rest/occurrence/get?key=624042970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71848,Specimen,,16:52.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336048,http://data.gbif.org/ws/rest/occurrence/get?key=295336048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8338,Specimen,,16:49.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250483,http://data.gbif.org/ws/rest/occurrence/get?key=188250483
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38085,Specimen,,58:48.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043182,http://data.gbif.org/ws/rest/occurrence/get?key=624043182
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31015,Specimen,,58:45.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060866,http://data.gbif.org/ws/rest/occurrence/get?key=380060866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005897,Specimen,,31:57.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Yanagishima,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/188010466,http://data.gbif.org/ws/rest/occurrence/get?key=188010466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049288,Specimen,,31:58.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437593,http://data.gbif.org/ws/rest/occurrence/get?key=234437593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104565,Specimen,,32:00.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951292,http://data.gbif.org/ws/rest/occurrence/get?key=295951292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102865,Specimen,,32:00.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951262,http://data.gbif.org/ws/rest/occurrence/get?key=295951262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102725,Specimen,,32:00.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875139,http://data.gbif.org/ws/rest/occurrence/get?key=388875139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108543,Specimen,,32:01.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875177,http://data.gbif.org/ws/rest/occurrence/get?key=388875177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105350,Specimen,,32:00.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951309,http://data.gbif.org/ws/rest/occurrence/get?key=295951309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103558,Specimen,,32:00.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295951275,http://data.gbif.org/ws/rest/occurrence/get?key=295951275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104812,Specimen,,32:01.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875157,http://data.gbif.org/ws/rest/occurrence/get?key=388875157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104811,Specimen,,32:01.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875156,http://data.gbif.org/ws/rest/occurrence/get?key=388875156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049290,Specimen,,31:58.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437595,http://data.gbif.org/ws/rest/occurrence/get?key=234437595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049287,Specimen,,31:58.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Kamoi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437592,http://data.gbif.org/ws/rest/occurrence/get?key=234437592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049289,Specimen,,31:58.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437594,http://data.gbif.org/ws/rest/occurrence/get?key=234437594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197861,Specimen,,32:01.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388875392,http://data.gbif.org/ws/rest/occurrence/get?key=388875392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077692,Specimen,,32:00.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875121,http://data.gbif.org/ws/rest/occurrence/get?key=388875121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049291,Specimen,,31:58.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/234437596,http://data.gbif.org/ws/rest/occurrence/get?key=234437596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37496,Specimen,,42:35.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Nishikatsuyama,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033742,http://data.gbif.org/ws/rest/occurrence/get?key=624033742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45317,Specimen,,42:34.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Ishikuramori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220636,http://data.gbif.org/ws/rest/occurrence/get?key=296220636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45316,Specimen,,42:34.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Fujikabu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220635,http://data.gbif.org/ws/rest/occurrence/get?key=296220635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55865,Specimen,,42:35.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Funagawa-ko Futo,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033743,http://data.gbif.org/ws/rest/occurrence/get?key=624033743

