Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR51,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimorengeji,Nakama City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192669,http://data.gbif.org/ws/rest/occurrence/get?key=150192669
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR38,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192656,http://data.gbif.org/ws/rest/occurrence/get?key=150192656
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR30,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192648,http://data.gbif.org/ws/rest/occurrence/get?key=150192648
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR72,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Fukuma Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192690,http://data.gbif.org/ws/rest/occurrence/get?key=150192690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR08,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192626,http://data.gbif.org/ws/rest/occurrence/get?key=150192626
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR42,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192660,http://data.gbif.org/ws/rest/occurrence/get?key=150192660
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR23,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192641,http://data.gbif.org/ws/rest/occurrence/get?key=150192641
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR59,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Maiyama, Kengeiji",Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192677,http://data.gbif.org/ws/rest/occurrence/get?key=150192677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR25,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Moroyoshi ~ Mt. Kaya,"Shima Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192643,http://data.gbif.org/ws/rest/occurrence/get?key=150192643
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR63,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192681,http://data.gbif.org/ws/rest/occurrence/get?key=150192681
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR67,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Taniguchi, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192685,http://data.gbif.org/ws/rest/occurrence/get?key=150192685
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR76,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192694,http://data.gbif.org/ws/rest/occurrence/get?key=150192694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR10,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hata ~ Shiraki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192628,http://data.gbif.org/ws/rest/occurrence/get?key=150192628
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR46,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192664,http://data.gbif.org/ws/rest/occurrence/get?key=150192664
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR80,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yasu Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192698,http://data.gbif.org/ws/rest/occurrence/get?key=150192698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR61,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagarekawa,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192679,http://data.gbif.org/ws/rest/occurrence/get?key=150192679
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR33,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192651,http://data.gbif.org/ws/rest/occurrence/get?key=150192651
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR29,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192647,http://data.gbif.org/ws/rest/occurrence/get?key=150192647
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR70,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192688,http://data.gbif.org/ws/rest/occurrence/get?key=150192688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR57,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nijyo Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192675,http://data.gbif.org/ws/rest/occurrence/get?key=150192675
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR20,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192638,http://data.gbif.org/ws/rest/occurrence/get?key=150192638
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR54,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192672,http://data.gbif.org/ws/rest/occurrence/get?key=150192672
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR03,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Onigajyo,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192621,http://data.gbif.org/ws/rest/occurrence/get?key=150192621
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR58,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Haki Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192676,http://data.gbif.org/ws/rest/occurrence/get?key=150192676
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR78,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192696,http://data.gbif.org/ws/rest/occurrence/get?key=150192696
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR27,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kido,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192645,http://data.gbif.org/ws/rest/occurrence/get?key=150192645
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR14,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Uchiyamada,"Keisen Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192632,http://data.gbif.org/ws/rest/occurrence/get?key=150192632
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR01,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192619,http://data.gbif.org/ws/rest/occurrence/get?key=150192619
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR64,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192682,http://data.gbif.org/ws/rest/occurrence/get?key=150192682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR17,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192635,http://data.gbif.org/ws/rest/occurrence/get?key=150192635
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR12,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192630,http://data.gbif.org/ws/rest/occurrence/get?key=150192630
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR75,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192693,http://data.gbif.org/ws/rest/occurrence/get?key=150192693
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR11,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192629,http://data.gbif.org/ws/rest/occurrence/get?key=150192629
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR24,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192642,http://data.gbif.org/ws/rest/occurrence/get?key=150192642
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR62,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kotani,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192680,http://data.gbif.org/ws/rest/occurrence/get?key=150192680
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR32,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192650,http://data.gbif.org/ws/rest/occurrence/get?key=150192650
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR16,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Fukada,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192634,http://data.gbif.org/ws/rest/occurrence/get?key=150192634
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR28,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192646,http://data.gbif.org/ws/rest/occurrence/get?key=150192646
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR79,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192697,http://data.gbif.org/ws/rest/occurrence/get?key=150192697
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR19,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Hirokawa Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192637,http://data.gbif.org/ws/rest/occurrence/get?key=150192637
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR69,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192687,http://data.gbif.org/ws/rest/occurrence/get?key=150192687
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR65,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192683,http://data.gbif.org/ws/rest/occurrence/get?key=150192683
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR18,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yakuouji,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192636,http://data.gbif.org/ws/rest/occurrence/get?key=150192636
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR35,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192653,http://data.gbif.org/ws/rest/occurrence/get?key=150192653
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR22,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192640,http://data.gbif.org/ws/rest/occurrence/get?key=150192640
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR09,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192627,http://data.gbif.org/ws/rest/occurrence/get?key=150192627
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR36,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Shonai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192654,http://data.gbif.org/ws/rest/occurrence/get?key=150192654
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR07,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Todoroki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192625,http://data.gbif.org/ws/rest/occurrence/get?key=150192625
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR40,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192658,http://data.gbif.org/ws/rest/occurrence/get?key=150192658
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR74,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Houjyo Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192692,http://data.gbif.org/ws/rest/occurrence/get?key=150192692
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR71,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Fukuma Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192689,http://data.gbif.org/ws/rest/occurrence/get?key=150192689
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007224AR73,Specimen,,11:41.0,,,Dryopteris sieboldii (van Houtte ex Mett.) O. Kuntze,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yashii,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192691,http://data.gbif.org/ws/rest/occurrence/get?key=150192691
