Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168039,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394678,http://data.gbif.org/ws/rest/occurrence/get?key=204394678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167854,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394682,http://data.gbif.org/ws/rest/occurrence/get?key=204394682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225599,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394680,http://data.gbif.org/ws/rest/occurrence/get?key=204394680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225598,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394677,http://data.gbif.org/ws/rest/occurrence/get?key=204394677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168116,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394684,http://data.gbif.org/ws/rest/occurrence/get?key=204394684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225597,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394679,http://data.gbif.org/ws/rest/occurrence/get?key=204394679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225600,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394681,http://data.gbif.org/ws/rest/occurrence/get?key=204394681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94141,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394675,http://data.gbif.org/ws/rest/occurrence/get?key=204394675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168253,Specimen,,25:09.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394685,http://data.gbif.org/ws/rest/occurrence/get?key=204394685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16334,Specimen,,16:51.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335839,http://data.gbif.org/ws/rest/occurrence/get?key=295335839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032376,Specimen,,32:04.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875646,http://data.gbif.org/ws/rest/occurrence/get?key=388875646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032373,Specimen,,32:04.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875645,http://data.gbif.org/ws/rest/occurrence/get?key=388875645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032385,Specimen,,32:04.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875649,http://data.gbif.org/ws/rest/occurrence/get?key=388875649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032369,Specimen,,32:04.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875640,http://data.gbif.org/ws/rest/occurrence/get?key=388875640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032383,Specimen,,32:04.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,Plantae,Pinophyta,,,PINACEAE,Tsuga,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875648,http://data.gbif.org/ws/rest/occurrence/get?key=388875648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18425,Specimen,,42:40.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Gymnospermae,,,Pinaceae,Tsuga,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033895,http://data.gbif.org/ws/rest/occurrence/get?key=624033895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41894,Specimen,,42:41.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Gymnospermae,,,Pinaceae,Tsuga,Japan,Japan,,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033896,http://data.gbif.org/ws/rest/occurrence/get?key=624033896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15672,Specimen,,42:40.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948749,http://data.gbif.org/ws/rest/occurrence/get?key=387948749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15671,Specimen,,42:40.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948747,http://data.gbif.org/ws/rest/occurrence/get?key=387948747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45119,Specimen,,42:40.0,,,Tsuga diversifolia (Maxim.) Mast.,(Maxim.) Mast.,Tsuga diversifolia (Maxim.) Mast.,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948758,http://data.gbif.org/ws/rest/occurrence/get?key=387948758
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00215728,Specimen,,18:15.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,Nino: Mt. Yenasam (spelling?),,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575039987,http://data.gbif.org/ws/rest/occurrence/get?key=575039987
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Shimizu, T.",17631,,,00:00.0,E,E,E00215729,Specimen,,19:30.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,"Honshu Pref. Na gano: Inako-goya to Honzawa-onsen in Mts Yatsugadake, Minami-saku-gun",,,,Eastern Asia,,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/574765011,http://data.gbif.org/ws/rest/occurrence/get?key=574765011
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,00:00.0,E,E,E00215726,Specimen,,38:10.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,Sungo; Mt. Tobo (spelling?),,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575139835,http://data.gbif.org/ws/rest/occurrence/get?key=575139835
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Page, C.N.",9771,,,,E,E,E00215744,Specimen,,45:34.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,"Morioka Area, Mt. Hyachine",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575185990,http://data.gbif.org/ws/rest/occurrence/get?key=575185990
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Gardner, Martin F.",518,,,00:00.0,E,E,E00131691,Specimen,,05:20.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,Slopes adjacent to Higashi-zaura Bashi bridge marking the border between The Prefectures of Nangano and Yamanashi,,,Nagano,Eastern Asia,,35.940834,138.4311,,45318,94,,,,1400,1400,,http://data.gbif.org/occurrences/574978754,http://data.gbif.org/ws/rest/occurrence/get?key=574978754
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Gardner, Martin F.",520,,,00:00.0,E,E,E00131692,Specimen,,44:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,Sugenuma,,,Tochigi,Eastern Asia,,36.990833,139.46445,,45679,94,,,,1850,1850,,http://data.gbif.org/occurrences/575182430,http://data.gbif.org/ws/rest/occurrence/get?key=575182430
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00215727,Specimen,,14:27.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575022642,http://data.gbif.org/ws/rest/occurrence/get?key=575022642
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Page, C.N.",9902,,,,E,E,E00215746,Specimen,,52:13.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,"Nagano Prefecture; Tanohara, Mt. Ontake",,,,Eastern Asia,,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/575231540,http://data.gbif.org/ws/rest/occurrence/get?key=575231540
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Boehmer, L.",3738,,,,E,E,E00215724,Specimen,,46:47.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575193854,http://data.gbif.org/ws/rest/occurrence/get?key=575193854
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",4400,,,,E,E,E00215725,Specimen,,44:08.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,Pinaceae,Tsuga,JP,Japan,Yumote (Nikko),,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575176794,http://data.gbif.org/ws/rest/occurrence/get?key=575176794
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009515 / 525786 / 210288,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361009,http://data.gbif.org/ws/rest/occurrence/get?key=614361009
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009500 / 525754 / 210273,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360998,http://data.gbif.org/ws/rest/occurrence/get?key=614360998
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009508 / 525772 / 210281,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361002,http://data.gbif.org/ws/rest/occurrence/get?key=614361002
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009507 / 525770 / 210280,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361001,http://data.gbif.org/ws/rest/occurrence/get?key=614361001
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009495 / 525744 / 210268,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360994,http://data.gbif.org/ws/rest/occurrence/get?key=614360994
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009516 / 525788 / 210289,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361010,http://data.gbif.org/ws/rest/occurrence/get?key=614361010
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-012754 / 563028 / 240831,Specimen,,29:00.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361020,http://data.gbif.org/ws/rest/occurrence/get?key=614361020
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,http://id.snsb.info/Collection/463997-565382-242833,00:00.0,MB,MBcoll,MB-FL-013138 / 565382 / 242833,Specimen,,59:35.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361021,http://data.gbif.org/ws/rest/occurrence/get?key=614361021
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009501 / 525756 / 210274,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360999,http://data.gbif.org/ws/rest/occurrence/get?key=614360999
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009497 / 525748 / 210270,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360995,http://data.gbif.org/ws/rest/occurrence/get?key=614360995
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009518 / 525792 / 210291,Specimen,,29:00.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361012,http://data.gbif.org/ws/rest/occurrence/get?key=614361012
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009488 / 525726 / 210260,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360990,http://data.gbif.org/ws/rest/occurrence/get?key=614360990
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009521 / 525800 / 210294,Specimen,,29:00.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361014,http://data.gbif.org/ws/rest/occurrence/get?key=614361014
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009510 / 525776 / 210283,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361004,http://data.gbif.org/ws/rest/occurrence/get?key=614361004
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009502 / 525758 / 210275,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361000,http://data.gbif.org/ws/rest/occurrence/get?key=614361000
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009520 / 525798 / 210293,Specimen,,29:00.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361013,http://data.gbif.org/ws/rest/occurrence/get?key=614361013
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009489 / 525727 / 210261,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614360991,http://data.gbif.org/ws/rest/occurrence/get?key=614360991
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Fungal and Lichen Collections at the Herbarium Marburgense,"? Herbarium Marburgense, Universit?t Marburg","Henssen, A.",,,,00:00.0,MB,MBcoll,MB-FL-009513 / 525782 / 210286,Specimen,,28:59.0,,,Tsuga diversifolia (Maxim.) Mast.,,Tsuga diversifolia (Maxim.) Mast.,,,,,,,Japan,Japan,"Mt. Fuji, W - Hang; Oniwa, Mischwald unterhalb der Baumgrenze, 2400-2480 m",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614361007,http://data.gbif.org/ws/rest/occurrence/get?key=614361007
