Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12797,Specimen,,53:40.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099719,http://data.gbif.org/ws/rest/occurrence/get?key=238099719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18609,Specimen,,53:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300631,http://data.gbif.org/ws/rest/occurrence/get?key=391300631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18849,Specimen,,53:46.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300587,http://data.gbif.org/ws/rest/occurrence/get?key=391300587
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14317,Specimen,,53:40.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, between Oigamori to Sasadaira,",,,,Eastern Asia,Japan,,,,,,,,,350,370,,http://data.gbif.org/occurrences/238099829,http://data.gbif.org/ws/rest/occurrence/get?key=238099829
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10606,Specimen,,53:40.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099816,http://data.gbif.org/ws/rest/occurrence/get?key=238099816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12796,Specimen,,53:40.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099718,http://data.gbif.org/ws/rest/occurrence/get?key=238099718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130745,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150140,http://data.gbif.org/ws/rest/occurrence/get?key=150150140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041521,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149933,http://data.gbif.org/ws/rest/occurrence/get?key=150149933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030201,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150150067,http://data.gbif.org/ws/rest/occurrence/get?key=150150067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130737,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150135,http://data.gbif.org/ws/rest/occurrence/get?key=150150135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006297,Specimen,,23:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149564,http://data.gbif.org/ws/rest/occurrence/get?key=150149564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006298,Specimen,,23:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149566,http://data.gbif.org/ws/rest/occurrence/get?key=150149566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006476,Specimen,,23:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149617,http://data.gbif.org/ws/rest/occurrence/get?key=150149617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006475,Specimen,,23:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149614,http://data.gbif.org/ws/rest/occurrence/get?key=150149614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039951,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149964,http://data.gbif.org/ws/rest/occurrence/get?key=150149964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132340,Specimen,,23:49.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150182,http://data.gbif.org/ws/rest/occurrence/get?key=150150182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132412,Specimen,,23:49.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150185,http://data.gbif.org/ws/rest/occurrence/get?key=150150185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006468,Specimen,,23:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149610,http://data.gbif.org/ws/rest/occurrence/get?key=150149610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130735,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150133,http://data.gbif.org/ws/rest/occurrence/get?key=150150133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006472,Specimen,,23:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149612,http://data.gbif.org/ws/rest/occurrence/get?key=150149612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130739,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150137,http://data.gbif.org/ws/rest/occurrence/get?key=150150137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130744,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150139,http://data.gbif.org/ws/rest/occurrence/get?key=150150139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130738,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150136,http://data.gbif.org/ws/rest/occurrence/get?key=150150136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061204,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150150070,http://data.gbif.org/ws/rest/occurrence/get?key=150150070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130736,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150134,http://data.gbif.org/ws/rest/occurrence/get?key=150150134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131784,Specimen,,23:49.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150175,http://data.gbif.org/ws/rest/occurrence/get?key=150150175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130742,Specimen,,23:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150138,http://data.gbif.org/ws/rest/occurrence/get?key=150150138
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,327615,Specimen,,18:52.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,"Izu Islands, Oshima Island, Jinooka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757253,http://data.gbif.org/ws/rest/occurrence/get?key=690757253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,764,Specimen,,19:12.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Chichijima, Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764940,http://data.gbif.org/ws/rest/occurrence/get?key=690764940
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6331,Specimen,,04:45.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2958,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143973719,http://data.gbif.org/ws/rest/occurrence/get?key=143973719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6334,Specimen,,04:45.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143973721,http://data.gbif.org/ws/rest/occurrence/get?key=143973721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6332,Specimen,,04:45.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973720,http://data.gbif.org/ws/rest/occurrence/get?key=143973720
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18448,JACM-PL18448,Specimen,,30:01.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043758,http://data.gbif.org/ws/rest/occurrence/get?key=238043758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14877,Specimen,,16:45.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250948,http://data.gbif.org/ws/rest/occurrence/get?key=188250948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14868,Specimen,,16:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335571,http://data.gbif.org/ws/rest/occurrence/get?key=295335571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1551,JACM-PL1551,Specimen,,29:58.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043111,http://data.gbif.org/ws/rest/occurrence/get?key=238043111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14879,Specimen,,16:45.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250950,http://data.gbif.org/ws/rest/occurrence/get?key=188250950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73778,Specimen,,16:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741367,http://data.gbif.org/ws/rest/occurrence/get?key=385741367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14862,Specimen,,16:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335568,http://data.gbif.org/ws/rest/occurrence/get?key=295335568
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15911,Specimen,,44:09.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229666,http://data.gbif.org/ws/rest/occurrence/get?key=351229666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14881,Specimen,,16:45.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Tatsuno-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250954,http://data.gbif.org/ws/rest/occurrence/get?key=188250954
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18447,JACM-PL18447,Specimen,,30:01.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043757,http://data.gbif.org/ws/rest/occurrence/get?key=238043757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81986,Specimen,,16:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741583,http://data.gbif.org/ws/rest/occurrence/get?key=385741583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14872,Specimen,,16:45.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Minamitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250941,http://data.gbif.org/ws/rest/occurrence/get?key=188250941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14864,Specimen,,16:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335569,http://data.gbif.org/ws/rest/occurrence/get?key=295335569
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35412,Specimen,,44:11.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Senyohjiyama-rindoh, Aoyama, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387685820,http://data.gbif.org/ws/rest/occurrence/get?key=387685820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76252,Specimen,,16:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741459,http://data.gbif.org/ws/rest/occurrence/get?key=385741459
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14875,Specimen,,16:45.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188250945,http://data.gbif.org/ws/rest/occurrence/get?key=188250945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81172,Specimen,,16:48.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741567,http://data.gbif.org/ws/rest/occurrence/get?key=385741567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3902,JACM-PL3902,Specimen,,29:59.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043253,http://data.gbif.org/ws/rest/occurrence/get?key=238043253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35594,Specimen,,44:11.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Nihongi buss stop, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387685833,http://data.gbif.org/ws/rest/occurrence/get?key=387685833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14887,Specimen,,16:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335573,http://data.gbif.org/ws/rest/occurrence/get?key=295335573
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1620,JACM-PL1620,Specimen,,29:58.0,,,Stellaria media (L.) Vill.,,Stellaria media (L.) Vill.,Plantae,Angiospermae,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043113,http://data.gbif.org/ws/rest/occurrence/get?key=238043113
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14888,Specimen,,16:47.0,,,Stellaria media (L.) Vill.,(L.) Vill.,Stellaria media (L.) Vill.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335574,http://data.gbif.org/ws/rest/occurrence/get?key=295335574
