Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13838,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43715087,http://data.gbif.org/ws/rest/occurrence/get?key=43715087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13848,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43715160,http://data.gbif.org/ws/rest/occurrence/get?key=43715160
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13882,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9156,135.64,,44955,96,,,,,,,http://data.gbif.org/occurrences/43715413,http://data.gbif.org/ws/rest/occurrence/get?key=43715413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13833,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43715060,http://data.gbif.org/ws/rest/occurrence/get?key=43715060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13837,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43715081,http://data.gbif.org/ws/rest/occurrence/get?key=43715081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13842,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43715113,http://data.gbif.org/ws/rest/occurrence/get?key=43715113
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13888,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6196,135.607,,44955,66,,,,,,,http://data.gbif.org/occurrences/43715893,http://data.gbif.org/ws/rest/occurrence/get?key=43715893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13836,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43715076,http://data.gbif.org/ws/rest/occurrence/get?key=43715076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13839,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43715092,http://data.gbif.org/ws/rest/occurrence/get?key=43715092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13866,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2979,135.513,,44955,25,,,,,,,http://data.gbif.org/occurrences/43715311,http://data.gbif.org/ws/rest/occurrence/get?key=43715311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13828,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43715031,http://data.gbif.org/ws/rest/occurrence/get?key=43715031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13869,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43715332,http://data.gbif.org/ws/rest/occurrence/get?key=43715332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13831,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43715048,http://data.gbif.org/ws/rest/occurrence/get?key=43715048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13881,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43715407,http://data.gbif.org/ws/rest/occurrence/get?key=43715407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13886,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43715886,http://data.gbif.org/ws/rest/occurrence/get?key=43715886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13878,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43715385,http://data.gbif.org/ws/rest/occurrence/get?key=43715385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13865,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715304,http://data.gbif.org/ws/rest/occurrence/get?key=43715304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13850,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43715175,http://data.gbif.org/ws/rest/occurrence/get?key=43715175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13883,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43715417,http://data.gbif.org/ws/rest/occurrence/get?key=43715417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13890,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43715912,http://data.gbif.org/ws/rest/occurrence/get?key=43715912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13861,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715255,http://data.gbif.org/ws/rest/occurrence/get?key=43715255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13899,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43715960,http://data.gbif.org/ws/rest/occurrence/get?key=43715960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13893,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43715926,http://data.gbif.org/ws/rest/occurrence/get?key=43715926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13875,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43715367,http://data.gbif.org/ws/rest/occurrence/get?key=43715367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13896,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43715942,http://data.gbif.org/ws/rest/occurrence/get?key=43715942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13826,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43715017,http://data.gbif.org/ws/rest/occurrence/get?key=43715017
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13856,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715225,http://data.gbif.org/ws/rest/occurrence/get?key=43715225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13834,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43715063,http://data.gbif.org/ws/rest/occurrence/get?key=43715063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13855,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43715217,http://data.gbif.org/ws/rest/occurrence/get?key=43715217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13857,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715233,http://data.gbif.org/ws/rest/occurrence/get?key=43715233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13860,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715249,http://data.gbif.org/ws/rest/occurrence/get?key=43715249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13895,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43715936,http://data.gbif.org/ws/rest/occurrence/get?key=43715936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13898,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43715952,http://data.gbif.org/ws/rest/occurrence/get?key=43715952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13854,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715211,http://data.gbif.org/ws/rest/occurrence/get?key=43715211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13885,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43715873,http://data.gbif.org/ws/rest/occurrence/get?key=43715873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13887,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43715889,http://data.gbif.org/ws/rest/occurrence/get?key=43715889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13900,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43715962,http://data.gbif.org/ws/rest/occurrence/get?key=43715962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030806,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177389002,http://data.gbif.org/ws/rest/occurrence/get?key=177389002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009322,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Mt.Odaigahara; Sanzukochiyama;East slope Kawakami tsuji pass-Sonanhi (monument)",,,Mie,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177388929,http://data.gbif.org/ws/rest/occurrence/get?key=177388929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009316,Specimen,,29:52.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa uper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177388927,http://data.gbif.org/ws/rest/occurrence/get?key=177388927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030808,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"Ichinomiya town, Kawaharada-fudo-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177389004,http://data.gbif.org/ws/rest/occurrence/get?key=177389004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006680,Specimen,,29:52.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177388924,http://data.gbif.org/ws/rest/occurrence/get?key=177388924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015473,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"Kyoto Pref., Kyoto-shi, Kiyotaki",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177388953,http://data.gbif.org/ws/rest/occurrence/get?key=177388953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030807,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"Haga town, Onzui glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389003,http://data.gbif.org/ws/rest/occurrence/get?key=177389003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030258b,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"Hyougo Pref., around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177388990,http://data.gbif.org/ws/rest/occurrence/get?key=177388990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009317,Specimen,,29:52.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa uper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177388928,http://data.gbif.org/ws/rest/occurrence/get?key=177388928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009323,Specimen,,29:53.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,,Wiesnerella,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Ohsugidani valley; Nanatugamadaki on this side",,,Mie,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177388930,http://data.gbif.org/ws/rest/occurrence/get?key=177388930

