Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,12512,,S:S-Vascular:S-C-684,00:00.0,S,S-Vascular,S-C-684,Specimen,,24:50.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,,Cycas,Japan,Japan,"Japan, Enoshima Fujisawa, prov. Sagami, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119357,http://data.gbif.org/ws/rest/occurrence/get?key=200119357
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,12514,,S:S-Vascular:S-C-683,00:00.0,S,S-Vascular,S-C-683,Specimen,,24:50.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,,Cycas,Japan,Japan,"Japan, Tokyo, prov. Musasi, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119356,http://data.gbif.org/ws/rest/occurrence/get?key=200119356
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Ohwi & K. Okamoto,,,,00:00.0,S,S-Vascular,S-C-681,Specimen,,24:50.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,,Cycas,Japan,Japan,"Japan, Ins. Tanogashima, Nishino-omoto",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119354,http://data.gbif.org/ws/rest/occurrence/get?key=200119354
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S-C-671,00:00.0,S,S-Vascular,S-C-671,Specimen,,24:50.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,,Cycas,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119344,http://data.gbif.org/ws/rest/occurrence/get?key=200119344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13140,Specimen,,17:55.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123469,http://data.gbif.org/ws/rest/occurrence/get?key=295123469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18440,Specimen,,17:58.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124113,http://data.gbif.org/ws/rest/occurrence/get?key=295124113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20284,Specimen,,17:55.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123562,http://data.gbif.org/ws/rest/occurrence/get?key=295123562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24869,Specimen,,17:55.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123607,http://data.gbif.org/ws/rest/occurrence/get?key=295123607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070043,Specimen,,24:41.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,Plantae,Pinophyta,,,CYCADACEAE,Cycas,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814346,http://data.gbif.org/ws/rest/occurrence/get?key=388814346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134834,Specimen,,24:41.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,Plantae,Pinophyta,,,CYCADACEAE,Cycas,Japan,Japan,,"Kunigami-gun,, Motobu-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814479,http://data.gbif.org/ws/rest/occurrence/get?key=388814479
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00426269,Specimen,,15:00.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,JP,Japan,Slopes of Mt. Amagi,Shizuoka Pref,,"Honshu, SC",Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575024598,http://data.gbif.org/ws/rest/occurrence/get?key=575024598
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00426270,Specimen,,41:49.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,JP,Japan,Slopes of Mt. Amagi,Shizuoka Pref,,"Honshu, SC",Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574887916,http://data.gbif.org/ws/rest/occurrence/get?key=574887916
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00426271,Specimen,,41:49.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,JP,Japan,Slopes of Mt. Amagi,Shizuoka Pref,,"Honshu, SC",Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574887917,http://data.gbif.org/ws/rest/occurrence/get?key=574887917

