Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22981,JACM-PL22981,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041033,http://data.gbif.org/ws/rest/occurrence/get?key=238041033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6830,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245299,http://data.gbif.org/ws/rest/occurrence/get?key=188245299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10801,JACM-PL10801,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040737,http://data.gbif.org/ws/rest/occurrence/get?key=238040737
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12782,JACM-PL12782,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040801,http://data.gbif.org/ws/rest/occurrence/get?key=238040801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1595,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226604,http://data.gbif.org/ws/rest/occurrence/get?key=351226604
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1586,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226595,http://data.gbif.org/ws/rest/occurrence/get?key=351226595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6832,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245301,http://data.gbif.org/ws/rest/occurrence/get?key=188245301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14463,JACM-PL14463,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040865,http://data.gbif.org/ws/rest/occurrence/get?key=238040865
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14915,JACM-PL14915,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040891,http://data.gbif.org/ws/rest/occurrence/get?key=238040891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6829,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333780,http://data.gbif.org/ws/rest/occurrence/get?key=295333780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1584,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226593,http://data.gbif.org/ws/rest/occurrence/get?key=351226593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1594,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226603,http://data.gbif.org/ws/rest/occurrence/get?key=351226603
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6814,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245288,http://data.gbif.org/ws/rest/occurrence/get?key=188245288
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14154,Specimen,,43:50.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226721,http://data.gbif.org/ws/rest/occurrence/get?key=351226721
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23642,JACM-PL23642,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758662,http://data.gbif.org/ws/rest/occurrence/get?key=393758662
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80620,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738350,http://data.gbif.org/ws/rest/occurrence/get?key=385738350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73763,Specimen,,16:19.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738185,http://data.gbif.org/ws/rest/occurrence/get?key=385738185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80624,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738351,http://data.gbif.org/ws/rest/occurrence/get?key=385738351
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18977,JACM-PL18977,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758594,http://data.gbif.org/ws/rest/occurrence/get?key=393758594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5926,JACM-PL5926,Specimen,,29:41.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040533,http://data.gbif.org/ws/rest/occurrence/get?key=238040533
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12145,JACM-PL12145,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758489,http://data.gbif.org/ws/rest/occurrence/get?key=393758489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1585,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226594,http://data.gbif.org/ws/rest/occurrence/get?key=351226594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13673,JACM-PL13673,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040836,http://data.gbif.org/ws/rest/occurrence/get?key=238040836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34962,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387682927,http://data.gbif.org/ws/rest/occurrence/get?key=387682927
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12891,JACM-PL12891,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040803,http://data.gbif.org/ws/rest/occurrence/get?key=238040803
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1588,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226597,http://data.gbif.org/ws/rest/occurrence/get?key=351226597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39682,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/387683157,http://data.gbif.org/ws/rest/occurrence/get?key=387683157
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77475,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738287,http://data.gbif.org/ws/rest/occurrence/get?key=385738287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23450,JACM-PL23450,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041057,http://data.gbif.org/ws/rest/occurrence/get?key=238041057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6810,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333778,http://data.gbif.org/ws/rest/occurrence/get?key=295333778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1592,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226601,http://data.gbif.org/ws/rest/occurrence/get?key=351226601
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35545,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"foot of Kobotoke-pass, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387682946,http://data.gbif.org/ws/rest/occurrence/get?key=387682946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34900,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Hirogawara, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387682920,http://data.gbif.org/ws/rest/occurrence/get?key=387682920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6826,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245296,http://data.gbif.org/ws/rest/occurrence/get?key=188245296
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4398,JACM-PL4398,Specimen,,29:41.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040489,http://data.gbif.org/ws/rest/occurrence/get?key=238040489
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6823,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245294,http://data.gbif.org/ws/rest/occurrence/get?key=188245294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13672,JACM-PL13672,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040835,http://data.gbif.org/ws/rest/occurrence/get?key=238040835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44416,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245898,http://data.gbif.org/ws/rest/occurrence/get?key=188245898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44414,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245896,http://data.gbif.org/ws/rest/occurrence/get?key=188245896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10766,JACM-PL10766,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040729,http://data.gbif.org/ws/rest/occurrence/get?key=238040729
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37459,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Fujiyosida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387683023,http://data.gbif.org/ws/rest/occurrence/get?key=387683023
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34963,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387682928,http://data.gbif.org/ws/rest/occurrence/get?key=387682928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6837,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333782,http://data.gbif.org/ws/rest/occurrence/get?key=295333782
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1596,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226605,http://data.gbif.org/ws/rest/occurrence/get?key=351226605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44412,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245894,http://data.gbif.org/ws/rest/occurrence/get?key=188245894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49788,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245934,http://data.gbif.org/ws/rest/occurrence/get?key=188245934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23521,JACM-PL23521,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041061,http://data.gbif.org/ws/rest/occurrence/get?key=238041061
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18976,JACM-PL18976,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758592,http://data.gbif.org/ws/rest/occurrence/get?key=393758592
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9443,JACM-PL9443,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040671,http://data.gbif.org/ws/rest/occurrence/get?key=238040671
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12420,JACM-PL12420,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040788,http://data.gbif.org/ws/rest/occurrence/get?key=238040788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46609,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245913,http://data.gbif.org/ws/rest/occurrence/get?key=188245913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70153,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245977,http://data.gbif.org/ws/rest/occurrence/get?key=188245977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10100,JACM-PL10100,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040696,http://data.gbif.org/ws/rest/occurrence/get?key=238040696
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24894,Specimen,,43:51.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227253,http://data.gbif.org/ws/rest/occurrence/get?key=351227253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28384,Specimen,,53:27.0,,,Prunus incisa Thunb. ex Murr.,Thunb. ex Murr.,Prunus incisa Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833882,http://data.gbif.org/ws/rest/occurrence/get?key=381833882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28385,Specimen,,53:27.0,,,Prunus incisa Thunb. ex Murr.,Thunb. ex Murr.,Prunus incisa Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833883,http://data.gbif.org/ws/rest/occurrence/get?key=381833883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28380,Specimen,,53:27.0,,,Prunus incisa Thunb. ex Murr.,Thunb. ex Murr.,Prunus incisa Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833878,http://data.gbif.org/ws/rest/occurrence/get?key=381833878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28381,Specimen,,53:27.0,,,Prunus incisa Thunb. ex Murr.,Thunb. ex Murr.,Prunus incisa Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833879,http://data.gbif.org/ws/rest/occurrence/get?key=381833879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28389,Specimen,,53:27.0,,,Prunus incisa Thunb. ex Murr.,Thunb. ex Murr.,Prunus incisa Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381833887,http://data.gbif.org/ws/rest/occurrence/get?key=381833887
