Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150557,Specimen,,12:54.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266502,http://data.gbif.org/ws/rest/occurrence/get?key=204266502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47270,Specimen,,17:17.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118496,http://data.gbif.org/ws/rest/occurrence/get?key=295118496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58199,Specimen,,17:17.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,Estuary of Anegawa river,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118558,http://data.gbif.org/ws/rest/occurrence/get?key=295118558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8819,Specimen,,17:15.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118222,http://data.gbif.org/ws/rest/occurrence/get?key=295118222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24855,Specimen,,17:16.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118306,http://data.gbif.org/ws/rest/occurrence/get?key=295118306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68346,Specimen,,17:17.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118628,http://data.gbif.org/ws/rest/occurrence/get?key=295118628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24567,Specimen,,17:16.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118304,http://data.gbif.org/ws/rest/occurrence/get?key=295118304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54116,Specimen,,17:17.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118532,http://data.gbif.org/ws/rest/occurrence/get?key=295118532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77802,Specimen,,17:18.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118691,http://data.gbif.org/ws/rest/occurrence/get?key=295118691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20435,Specimen,,17:16.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118284,http://data.gbif.org/ws/rest/occurrence/get?key=295118284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63866,Specimen,,17:17.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118604,http://data.gbif.org/ws/rest/occurrence/get?key=295118604
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1249,Specimen,,42:23.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Celosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214715,http://data.gbif.org/ws/rest/occurrence/get?key=351214715
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1250,Specimen,,42:23.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Celosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214716,http://data.gbif.org/ws/rest/occurrence/get?key=351214716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116615,Specimen,,23:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807233,http://data.gbif.org/ws/rest/occurrence/get?key=388807233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043803,Specimen,,23:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Shimajiri-gun, Iheyason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807125,http://data.gbif.org/ws/rest/occurrence/get?key=388807125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066050,Specimen,,23:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807131,http://data.gbif.org/ws/rest/occurrence/get?key=388807131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116616,Specimen,,23:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807234,http://data.gbif.org/ws/rest/occurrence/get?key=388807234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160530,Specimen,,23:54.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807362,http://data.gbif.org/ws/rest/occurrence/get?key=388807362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043797,Specimen,,23:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Shimajiri-gun, Kumejima-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807124,http://data.gbif.org/ws/rest/occurrence/get?key=388807124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022212,Specimen,,23:53.0,,,Celosia argentea L.,,Celosia argentea L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807106,http://data.gbif.org/ws/rest/occurrence/get?key=388807106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42322,Specimen,,39:39.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210928,http://data.gbif.org/ws/rest/occurrence/get?key=296210928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42323,Specimen,,39:39.0,,,Celosia argentea L.,L.,Celosia argentea L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,Sanno,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210929,http://data.gbif.org/ws/rest/occurrence/get?key=296210929

