Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35253,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381815186,http://data.gbif.org/ws/rest/occurrence/get?key=381815186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18110,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381815029,http://data.gbif.org/ws/rest/occurrence/get?key=381815029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135652,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815706,http://data.gbif.org/ws/rest/occurrence/get?key=381815706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105308,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815416,http://data.gbif.org/ws/rest/occurrence/get?key=381815416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135660,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815714,http://data.gbif.org/ws/rest/occurrence/get?key=381815714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105313,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815421,http://data.gbif.org/ws/rest/occurrence/get?key=381815421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105303,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815411,http://data.gbif.org/ws/rest/occurrence/get?key=381815411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46782,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815296,http://data.gbif.org/ws/rest/occurrence/get?key=381815296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105316,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815424,http://data.gbif.org/ws/rest/occurrence/get?key=381815424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105305,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815413,http://data.gbif.org/ws/rest/occurrence/get?key=381815413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33444,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381815159,http://data.gbif.org/ws/rest/occurrence/get?key=381815159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105318,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815426,http://data.gbif.org/ws/rest/occurrence/get?key=381815426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105312,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815420,http://data.gbif.org/ws/rest/occurrence/get?key=381815420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18109,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381815028,http://data.gbif.org/ws/rest/occurrence/get?key=381815028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135655,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815709,http://data.gbif.org/ws/rest/occurrence/get?key=381815709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47393,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381815304,http://data.gbif.org/ws/rest/occurrence/get?key=381815304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135695,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815748,http://data.gbif.org/ws/rest/occurrence/get?key=381815748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46223,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381815289,http://data.gbif.org/ws/rest/occurrence/get?key=381815289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105320,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815428,http://data.gbif.org/ws/rest/occurrence/get?key=381815428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35264,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381815187,http://data.gbif.org/ws/rest/occurrence/get?key=381815187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135693,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815746,http://data.gbif.org/ws/rest/occurrence/get?key=381815746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33374,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381815158,http://data.gbif.org/ws/rest/occurrence/get?key=381815158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135654,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815708,http://data.gbif.org/ws/rest/occurrence/get?key=381815708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135692,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815745,http://data.gbif.org/ws/rest/occurrence/get?key=381815745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105314,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815422,http://data.gbif.org/ws/rest/occurrence/get?key=381815422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105319,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815427,http://data.gbif.org/ws/rest/occurrence/get?key=381815427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135663,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815717,http://data.gbif.org/ws/rest/occurrence/get?key=381815717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135653,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815707,http://data.gbif.org/ws/rest/occurrence/get?key=381815707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105317,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815425,http://data.gbif.org/ws/rest/occurrence/get?key=381815425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135657,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815711,http://data.gbif.org/ws/rest/occurrence/get?key=381815711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105306,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815414,http://data.gbif.org/ws/rest/occurrence/get?key=381815414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105309,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815417,http://data.gbif.org/ws/rest/occurrence/get?key=381815417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135656,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815710,http://data.gbif.org/ws/rest/occurrence/get?key=381815710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135664,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815718,http://data.gbif.org/ws/rest/occurrence/get?key=381815718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135661,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815715,http://data.gbif.org/ws/rest/occurrence/get?key=381815715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135694,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815747,http://data.gbif.org/ws/rest/occurrence/get?key=381815747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105310,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815418,http://data.gbif.org/ws/rest/occurrence/get?key=381815418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135658,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815712,http://data.gbif.org/ws/rest/occurrence/get?key=381815712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135651,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815705,http://data.gbif.org/ws/rest/occurrence/get?key=381815705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105315,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815423,http://data.gbif.org/ws/rest/occurrence/get?key=381815423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105311,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815419,http://data.gbif.org/ws/rest/occurrence/get?key=381815419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32067,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381815144,http://data.gbif.org/ws/rest/occurrence/get?key=381815144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105307,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815415,http://data.gbif.org/ws/rest/occurrence/get?key=381815415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135662,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815716,http://data.gbif.org/ws/rest/occurrence/get?key=381815716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105304,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815412,http://data.gbif.org/ws/rest/occurrence/get?key=381815412
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,92456,,00:00.0,L,L,837847,Specimen,,19:19.0,"Inoue, K.",,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,,Ixeris dentata var. albiflora (Makino) Nakai,,,,,Compositae,Ixeris,Japan,Japan,Yamanashi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686000650,http://data.gbif.org/ws/rest/occurrence/get?key=686000650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191228,Specimen,,20:16.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381264,http://data.gbif.org/ws/rest/occurrence/get?key=204381264
