Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007595,Specimen,,34:24.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Shimogo,Yotsumata-zawa Stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1981,138.748,,45678,17,,,,380,,,http://data.gbif.org/occurrences/188201091,http://data.gbif.org/ws/rest/occurrence/get?key=188201091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085428,Specimen,,34:25.0,,,Carex ischnostachya Steud.,,Carex ischnostachya Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omamacho-shiozawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.4797,139.274,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201878,http://data.gbif.org/ws/rest/occurrence/get?key=188201878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4405,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089423,http://data.gbif.org/ws/rest/occurrence/get?key=238089423
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4409,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089427,http://data.gbif.org/ws/rest/occurrence/get?key=238089427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16305,Specimen,,51:14.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391288094,http://data.gbif.org/ws/rest/occurrence/get?key=391288094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4407,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089425,http://data.gbif.org/ws/rest/occurrence/get?key=238089425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4403,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi, Yamizo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089421,http://data.gbif.org/ws/rest/occurrence/get?key=238089421
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4400,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089418,http://data.gbif.org/ws/rest/occurrence/get?key=238089418
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4404,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089422,http://data.gbif.org/ws/rest/occurrence/get?key=238089422
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64977,Specimen,,51:13.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Yamakami, Sugimori.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,110,,http://data.gbif.org/occurrences/391287919,http://data.gbif.org/ws/rest/occurrence/get?key=391287919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4398,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089416,http://data.gbif.org/ws/rest/occurrence/get?key=238089416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3794,Specimen,,51:10.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089247,http://data.gbif.org/ws/rest/occurrence/get?key=238089247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14410,Specimen,,51:10.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Suginouchi,",,,,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238089003,http://data.gbif.org/ws/rest/occurrence/get?key=238089003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4408,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089426,http://data.gbif.org/ws/rest/occurrence/get?key=238089426
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4406,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Tamagawa-mura, Kannonyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089424,http://data.gbif.org/ws/rest/occurrence/get?key=238089424
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63125,Specimen,,51:14.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391288086,http://data.gbif.org/ws/rest/occurrence/get?key=391288086
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4402,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089420,http://data.gbif.org/ws/rest/occurrence/get?key=238089420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13680,Specimen,,51:10.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089020,http://data.gbif.org/ws/rest/occurrence/get?key=238089020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4401,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089419,http://data.gbif.org/ws/rest/occurrence/get?key=238089419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4399,Specimen,,51:12.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089417,http://data.gbif.org/ws/rest/occurrence/get?key=238089417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60522,Specimen,,51:13.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391287963,http://data.gbif.org/ws/rest/occurrence/get?key=391287963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10504,Specimen,,51:09.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088911,http://data.gbif.org/ws/rest/occurrence/get?key=238088911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112720,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5358,133.573,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200463,http://data.gbif.org/ws/rest/occurrence/get?key=43200463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054210,Specimen,,22:08.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127118,http://data.gbif.org/ws/rest/occurrence/get?key=150127118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112729,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200486,http://data.gbif.org/ws/rest/occurrence/get?key=43200486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039525,Specimen,,22:08.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127058,http://data.gbif.org/ws/rest/occurrence/get?key=150127058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112632,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43200735,http://data.gbif.org/ws/rest/occurrence/get?key=43200735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112726,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200481,http://data.gbif.org/ws/rest/occurrence/get?key=43200481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112626,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5626,133.49,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200720,http://data.gbif.org/ws/rest/occurrence/get?key=43200720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112652,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5588,133.562,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200691,http://data.gbif.org/ws/rest/occurrence/get?key=43200691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111895,Specimen,,22:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43199813,http://data.gbif.org/ws/rest/occurrence/get?key=43199813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003297,Specimen,,22:08.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126863,http://data.gbif.org/ws/rest/occurrence/get?key=150126863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112650,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200688,http://data.gbif.org/ws/rest/occurrence/get?key=43200688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112647,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43200678,http://data.gbif.org/ws/rest/occurrence/get?key=43200678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112653,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43200694,http://data.gbif.org/ws/rest/occurrence/get?key=43200694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112660,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.4965,133.567,,44593,45,,,,,,,http://data.gbif.org/occurrences/43200718,http://data.gbif.org/ws/rest/occurrence/get?key=43200718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003295,Specimen,,22:08.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126861,http://data.gbif.org/ws/rest/occurrence/get?key=150126861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112645,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200671,http://data.gbif.org/ws/rest/occurrence/get?key=43200671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111905,Specimen,,22:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43199811,http://data.gbif.org/ws/rest/occurrence/get?key=43199811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112656,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200703,http://data.gbif.org/ws/rest/occurrence/get?key=43200703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112631,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43200731,http://data.gbif.org/ws/rest/occurrence/get?key=43200731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003269,Specimen,,22:07.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126855,http://data.gbif.org/ws/rest/occurrence/get?key=150126855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112135,Specimen,,22:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4965,133.471,,44593,44,,,,,,,http://data.gbif.org/occurrences/43199791,http://data.gbif.org/ws/rest/occurrence/get?key=43199791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111910,Specimen,,22:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43199807,http://data.gbif.org/ws/rest/occurrence/get?key=43199807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003282,Specimen,,22:07.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126858,http://data.gbif.org/ws/rest/occurrence/get?key=150126858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003265,Specimen,,22:07.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126853,http://data.gbif.org/ws/rest/occurrence/get?key=150126853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112722,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200467,http://data.gbif.org/ws/rest/occurrence/get?key=43200467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112730,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200491,http://data.gbif.org/ws/rest/occurrence/get?key=43200491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112629,Specimen,,22:05.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43200723,http://data.gbif.org/ws/rest/occurrence/get?key=43200723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003275,Specimen,,22:07.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126857,http://data.gbif.org/ws/rest/occurrence/get?key=150126857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112131,Specimen,,22:04.0,,,Carex ischnostachya Steud.,Steud.,Carex ischnostachya Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Nakatosa-cho, Takaoka-gun",Nakatosa-cho,,Kochi,Eastern Asia,Japan,33.3062,133.241,,44593,32,,,,,,,http://data.gbif.org/occurrences/43199785,http://data.gbif.org/ws/rest/occurrence/get?key=43199785
