Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193682,Specimen,,26:18.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827917,http://data.gbif.org/ws/rest/occurrence/get?key=388827917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055048,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905339,http://data.gbif.org/ws/rest/occurrence/get?key=295905339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076650,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295904810,http://data.gbif.org/ws/rest/occurrence/get?key=295904810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031704,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295905256,http://data.gbif.org/ws/rest/occurrence/get?key=295905256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078894,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905399,http://data.gbif.org/ws/rest/occurrence/get?key=295905399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076656,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904823,http://data.gbif.org/ws/rest/occurrence/get?key=295904823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124128,Specimen,,26:17.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Shikama-gun, Ieshima-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827718,http://data.gbif.org/ws/rest/occurrence/get?key=388827718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058263,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827463,http://data.gbif.org/ws/rest/occurrence/get?key=388827463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076660,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295904830,http://data.gbif.org/ws/rest/occurrence/get?key=295904830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058265,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827465,http://data.gbif.org/ws/rest/occurrence/get?key=388827465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102353,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905064,http://data.gbif.org/ws/rest/occurrence/get?key=295905064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078883,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905396,http://data.gbif.org/ws/rest/occurrence/get?key=295905396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163919,Specimen,,26:18.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827892,http://data.gbif.org/ws/rest/occurrence/get?key=388827892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076655,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904821,http://data.gbif.org/ws/rest/occurrence/get?key=295904821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076651,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295904811,http://data.gbif.org/ws/rest/occurrence/get?key=295904811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076643,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904798,http://data.gbif.org/ws/rest/occurrence/get?key=295904798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076642,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904796,http://data.gbif.org/ws/rest/occurrence/get?key=295904796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076640,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904793,http://data.gbif.org/ws/rest/occurrence/get?key=295904793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102318,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905060,http://data.gbif.org/ws/rest/occurrence/get?key=295905060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109529,Specimen,,26:17.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827650,http://data.gbif.org/ws/rest/occurrence/get?key=388827650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076646,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904803,http://data.gbif.org/ws/rest/occurrence/get?key=295904803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055049,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905341,http://data.gbif.org/ws/rest/occurrence/get?key=295905341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076644,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295904800,http://data.gbif.org/ws/rest/occurrence/get?key=295904800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031709,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295905260,http://data.gbif.org/ws/rest/occurrence/get?key=295905260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102169,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295905057,http://data.gbif.org/ws/rest/occurrence/get?key=295905057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031703,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295905254,http://data.gbif.org/ws/rest/occurrence/get?key=295905254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078893,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905397,http://data.gbif.org/ws/rest/occurrence/get?key=295905397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000277,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295905217,http://data.gbif.org/ws/rest/occurrence/get?key=295905217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076658,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295904827,http://data.gbif.org/ws/rest/occurrence/get?key=295904827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031705,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827409,http://data.gbif.org/ws/rest/occurrence/get?key=388827409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076649,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295904809,http://data.gbif.org/ws/rest/occurrence/get?key=295904809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076647,Specimen,,26:15.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904805,http://data.gbif.org/ws/rest/occurrence/get?key=295904805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060543,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295905343,http://data.gbif.org/ws/rest/occurrence/get?key=295905343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031706,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827410,http://data.gbif.org/ws/rest/occurrence/get?key=388827410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143675,Specimen,,26:18.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827809,http://data.gbif.org/ws/rest/occurrence/get?key=388827809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114761,Specimen,,26:17.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827677,http://data.gbif.org/ws/rest/occurrence/get?key=388827677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160510,Specimen,,26:18.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827859,http://data.gbif.org/ws/rest/occurrence/get?key=388827859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031707,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295905258,http://data.gbif.org/ws/rest/occurrence/get?key=295905258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123929,Specimen,,26:17.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Abiko-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827716,http://data.gbif.org/ws/rest/occurrence/get?key=388827716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154309,Specimen,,26:18.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827844,http://data.gbif.org/ws/rest/occurrence/get?key=388827844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058264,Specimen,,26:16.0,,,Fimbristylis subbispicata Nees & Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827464,http://data.gbif.org/ws/rest/occurrence/get?key=388827464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24679,Specimen,,52:50.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099214,http://data.gbif.org/ws/rest/occurrence/get?key=393099214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22089,Specimen,,52:50.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099116,http://data.gbif.org/ws/rest/occurrence/get?key=393099116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22507,Specimen,,52:50.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099125,http://data.gbif.org/ws/rest/occurrence/get?key=393099125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22086,Specimen,,52:49.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099113,http://data.gbif.org/ws/rest/occurrence/get?key=393099113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20166,Specimen,,52:49.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099065,http://data.gbif.org/ws/rest/occurrence/get?key=393099065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22508,Specimen,,52:50.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099126,http://data.gbif.org/ws/rest/occurrence/get?key=393099126
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20165,Specimen,,52:49.0,,,Fimbristylis subbispicata Nees et Mey.,Nees et Mey.,Fimbristylis subbispicata Nees & Mey.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099064,http://data.gbif.org/ws/rest/occurrence/get?key=393099064
