Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200849,Specimen,,24:45.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Yanosima, Iesimachou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177347414,http://data.gbif.org/ws/rest/occurrence/get?key=177347414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188269,Specimen,,24:45.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Inohanasuigenchi, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177347413,http://data.gbif.org/ws/rest/occurrence/get?key=177347413
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,4-Boott,,,NY,Herbarium,406615,Specimen,,35:23.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,Loo-Choo Islands (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216483806,http://data.gbif.org/ws/rest/occurrence/get?key=216483806
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,406618,Specimen,,35:23.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,Bonin Islands (Ogasawara-gunto),,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216483803,http://data.gbif.org/ws/rest/occurrence/get?key=216483803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5260,Specimen,,20:00.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Mt. Asahi, Chichijima, Isle Ogasawara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785131,http://data.gbif.org/ws/rest/occurrence/get?key=690785131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5794,Specimen,,20:17.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,,Carex,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794481,http://data.gbif.org/ws/rest/occurrence/get?key=690794481
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38138,Specimen,,20:32.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802610,http://data.gbif.org/ws/rest/occurrence/get?key=690802610
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,221090,Specimen,,18:14.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Miyakejima Island, Izu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745121,http://data.gbif.org/ws/rest/occurrence/get?key=690745121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250823,Specimen,,18:19.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746804,http://data.gbif.org/ws/rest/occurrence/get?key=690746804
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38157,Specimen,,20:32.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802671,http://data.gbif.org/ws/rest/occurrence/get?key=690802671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31323,Specimen,,20:27.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799998,http://data.gbif.org/ws/rest/occurrence/get?key=690799998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5259,Specimen,,20:00.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima, Takeda-bokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785122,http://data.gbif.org/ws/rest/occurrence/get?key=690785122
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5258,Specimen,,20:00.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785116,http://data.gbif.org/ws/rest/occurrence/get?key=690785116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6148,Specimen,,49:27.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791763,http://data.gbif.org/ws/rest/occurrence/get?key=381791763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6147,Specimen,,49:27.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791762,http://data.gbif.org/ws/rest/occurrence/get?key=381791762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137433,Specimen,,49:31.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Akune-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792489,http://data.gbif.org/ws/rest/occurrence/get?key=381792489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137434,Specimen,,49:31.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kagoshima-gun Sakurajimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792490,http://data.gbif.org/ws/rest/occurrence/get?key=381792490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6149,Specimen,,49:27.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791764,http://data.gbif.org/ws/rest/occurrence/get?key=381791764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137432,Specimen,,49:31.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792488,http://data.gbif.org/ws/rest/occurrence/get?key=381792488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137435,Specimen,,49:31.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kagoshima-gun Sakurajimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792491,http://data.gbif.org/ws/rest/occurrence/get?key=381792491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5521,Specimen,,49:27.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791752,http://data.gbif.org/ws/rest/occurrence/get?key=381791752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6145,Specimen,,49:27.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791760,http://data.gbif.org/ws/rest/occurrence/get?key=381791760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6146,Specimen,,49:27.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791761,http://data.gbif.org/ws/rest/occurrence/get?key=381791761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161600,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143960101,http://data.gbif.org/ws/rest/occurrence/get?key=143960101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16531,Specimen,,02:58.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.219,,44593,12,,,,,,,http://data.gbif.org/occurrences/143959765,http://data.gbif.org/ws/rest/occurrence/get?key=143959765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167478,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960149,http://data.gbif.org/ws/rest/occurrence/get?key=143960149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46388,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143959907,http://data.gbif.org/ws/rest/occurrence/get?key=143959907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16413,Specimen,,02:58.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143959713,http://data.gbif.org/ws/rest/occurrence/get?key=143959713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170078,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143960177,http://data.gbif.org/ws/rest/occurrence/get?key=143960177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161459,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.269,,44593,62,,,,,,,http://data.gbif.org/occurrences/143960080,http://data.gbif.org/ws/rest/occurrence/get?key=143960080
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16532,Specimen,,02:58.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.219,,44593,12,,,,,,,http://data.gbif.org/occurrences/143959766,http://data.gbif.org/ws/rest/occurrence/get?key=143959766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174838,Specimen,,03:00.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960363,http://data.gbif.org/ws/rest/occurrence/get?key=143960363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174723,Specimen,,03:00.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960343,http://data.gbif.org/ws/rest/occurrence/get?key=143960343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39712,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143959894,http://data.gbif.org/ws/rest/occurrence/get?key=143959894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114133,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.744,,44593,67,,,,350,,,http://data.gbif.org/occurrences/143960009,http://data.gbif.org/ws/rest/occurrence/get?key=143960009
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16412,Specimen,,02:58.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143959712,http://data.gbif.org/ws/rest/occurrence/get?key=143959712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161468,Specimen,,02:59.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143960081,http://data.gbif.org/ws/rest/occurrence/get?key=143960081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16538,Specimen,,02:58.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.206,,44593,12,,,,,,,http://data.gbif.org/occurrences/143959772,http://data.gbif.org/ws/rest/occurrence/get?key=143959772
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094299,Specimen,,38:28.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818647,http://data.gbif.org/ws/rest/occurrence/get?key=250818647
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,493,,,L,L,1094303,Specimen,,38:29.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,Simonoseky,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818651,http://data.gbif.org/ws/rest/occurrence/get?key=250818651
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,764135,Specimen,,38:28.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818674,http://data.gbif.org/ws/rest/occurrence/get?key=250818674
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094302,Specimen,,38:29.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818650,http://data.gbif.org/ws/rest/occurrence/get?key=250818650
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094301,Specimen,,38:29.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818649,http://data.gbif.org/ws/rest/occurrence/get?key=250818649
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094300,Specimen,,38:28.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818648,http://data.gbif.org/ws/rest/occurrence/get?key=250818648
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094298,Specimen,,38:28.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818646,http://data.gbif.org/ws/rest/occurrence/get?key=250818646
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1094297,Specimen,,38:28.0,,,Carex brunnea Thunb.,,Carex brunnea Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818645,http://data.gbif.org/ws/rest/occurrence/get?key=250818645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157336,Specimen,,12:37.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265218,http://data.gbif.org/ws/rest/occurrence/get?key=204265218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155987,Specimen,,12:37.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265217,http://data.gbif.org/ws/rest/occurrence/get?key=204265217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163428,Specimen,,12:36.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264892,http://data.gbif.org/ws/rest/occurrence/get?key=204264892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168048,Specimen,,12:39.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743953,http://data.gbif.org/ws/rest/occurrence/get?key=395743953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43530,Specimen,,16:59.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awaji Island,Mihara-gun Seidancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115707,http://data.gbif.org/ws/rest/occurrence/get?key=295115707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43532,Specimen,,16:59.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115708,http://data.gbif.org/ws/rest/occurrence/get?key=295115708
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Yamanaka,56457,,,,University of British Columbia,UBC,V126152,Specimen,,55:32.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,shikoku,,,Iyo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038518,http://data.gbif.org/ws/rest/occurrence/get?key=466038518
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35224,Specimen,,58:21.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039987,http://data.gbif.org/ws/rest/occurrence/get?key=624039987
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,5872,,,,University of British Columbia,UBC,V102808,Specimen,,57:46.0,T. koyama,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"pref. kumamoto, isshochi",,,kyushu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466075657,http://data.gbif.org/ws/rest/occurrence/get?key=466075657
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Yamanaka,56446,,,,University of British Columbia,UBC,V126153,Specimen,,55:32.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,shikoku,,,Iyo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038516,http://data.gbif.org/ws/rest/occurrence/get?key=466038516
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32543,Specimen,,42:18.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Kannonzaki, Kamoi, Yokosuka City, Kanagawa Pref.",Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/387666591,http://data.gbif.org/ws/rest/occurrence/get?key=387666591
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37067,Specimen,,58:23.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Gosho,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040333,http://data.gbif.org/ws/rest/occurrence/get?key=624040333
