Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139340,Specimen,,51:41.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813934,http://data.gbif.org/ws/rest/occurrence/get?key=381813934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139338,Specimen,,51:41.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813932,http://data.gbif.org/ws/rest/occurrence/get?key=381813932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058001,Specimen,,34:59.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Hieracium,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234492954,http://data.gbif.org/ws/rest/occurrence/get?key=234492954
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053891,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,"Kozu Dairy Farm,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234784,http://data.gbif.org/ws/rest/occurrence/get?key=295234784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053344,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295234769,http://data.gbif.org/ws/rest/occurrence/get?key=295234769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052457,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234745,http://data.gbif.org/ws/rest/occurrence/get?key=295234745
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051412,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234720,http://data.gbif.org/ws/rest/occurrence/get?key=295234720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058131,Specimen,,34:58.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Hieracium,Japan,Japan,"Kuwagara Pass, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5481,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234492636,http://data.gbif.org/ws/rest/occurrence/get?key=234492636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033752,Specimen,,34:59.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234608,http://data.gbif.org/ws/rest/occurrence/get?key=295234608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060282,Specimen,,34:59.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Hieracium,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4361,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492832,http://data.gbif.org/ws/rest/occurrence/get?key=234492832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052866,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295234754,http://data.gbif.org/ws/rest/occurrence/get?key=295234754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009170,Specimen,,34:59.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234590,http://data.gbif.org/ws/rest/occurrence/get?key=295234590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031080,Specimen,,34:59.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Hieracium,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492724,http://data.gbif.org/ws/rest/occurrence/get?key=234492724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055411,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234823,http://data.gbif.org/ws/rest/occurrence/get?key=295234823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051573,Specimen,,35:00.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295234725,http://data.gbif.org/ws/rest/occurrence/get?key=295234725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006678,Specimen,,35:01.0,,,Hieracium umbellatum L. var. japonicum H. Hara,L.,Hieracium umbellatum var. japonicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Hieracium,Japan,Japan,"Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394056534,http://data.gbif.org/ws/rest/occurrence/get?key=394056534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17107,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734609,http://data.gbif.org/ws/rest/occurrence/get?key=237734609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47098,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734937,http://data.gbif.org/ws/rest/occurrence/get?key=237734937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39062,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734898,http://data.gbif.org/ws/rest/occurrence/get?key=237734898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52185,Specimen,,40:42.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936382,http://data.gbif.org/ws/rest/occurrence/get?key=387936382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3099,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734224,http://data.gbif.org/ws/rest/occurrence/get?key=237734224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3095,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734220,http://data.gbif.org/ws/rest/occurrence/get?key=237734220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3097,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734222,http://data.gbif.org/ws/rest/occurrence/get?key=237734222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7808,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734311,http://data.gbif.org/ws/rest/occurrence/get?key=237734311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3094,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734219,http://data.gbif.org/ws/rest/occurrence/get?key=237734219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3101,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734226,http://data.gbif.org/ws/rest/occurrence/get?key=237734226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39061,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734897,http://data.gbif.org/ws/rest/occurrence/get?key=237734897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39074,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734899,http://data.gbif.org/ws/rest/occurrence/get?key=237734899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3098,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734223,http://data.gbif.org/ws/rest/occurrence/get?key=237734223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52184,Specimen,,40:42.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936380,http://data.gbif.org/ws/rest/occurrence/get?key=387936380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7810,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734313,http://data.gbif.org/ws/rest/occurrence/get?key=237734313
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47096,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734935,http://data.gbif.org/ws/rest/occurrence/get?key=237734935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47100,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734939,http://data.gbif.org/ws/rest/occurrence/get?key=237734939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3092,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734217,http://data.gbif.org/ws/rest/occurrence/get?key=237734217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47097,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734936,http://data.gbif.org/ws/rest/occurrence/get?key=237734936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47101,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734940,http://data.gbif.org/ws/rest/occurrence/get?key=237734940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3100,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734225,http://data.gbif.org/ws/rest/occurrence/get?key=237734225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7809,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734312,http://data.gbif.org/ws/rest/occurrence/get?key=237734312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3096,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734221,http://data.gbif.org/ws/rest/occurrence/get?key=237734221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47099,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734938,http://data.gbif.org/ws/rest/occurrence/get?key=237734938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7807,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734310,http://data.gbif.org/ws/rest/occurrence/get?key=237734310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3102,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734227,http://data.gbif.org/ws/rest/occurrence/get?key=237734227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33214,Specimen,,40:39.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734739,http://data.gbif.org/ws/rest/occurrence/get?key=237734739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15434,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734572,http://data.gbif.org/ws/rest/occurrence/get?key=237734572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3093,Specimen,,40:38.0,,,Hieracium umbellatum L. var. japonicum H.Hara,L.,Hieracium umbellatum var. japonicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734218,http://data.gbif.org/ws/rest/occurrence/get?key=237734218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34632,Specimen,,19:56.0,,,Hieracium umbellatum L. var. japonicum Hara,L.,Hieracium umbellatum var. japonicum Hara,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,,Nishi-tsugaru-gun Shariki-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138977,http://data.gbif.org/ws/rest/occurrence/get?key=295138977

