Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054323,Specimen,,34:23.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Miyamaguchi, Mt. Akagi",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.56,139.093,,45679,50,,,,,,,http://data.gbif.org/occurrences/295232833,http://data.gbif.org/ws/rest/occurrence/get?key=295232833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012765,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394052418,http://data.gbif.org/ws/rest/occurrence/get?key=394052418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004808,Specimen,,34:23.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394052189,http://data.gbif.org/ws/rest/occurrence/get?key=394052189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004790,Specimen,,34:23.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394052187,http://data.gbif.org/ws/rest/occurrence/get?key=394052187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051377,Specimen,,34:23.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232759,http://data.gbif.org/ws/rest/occurrence/get?key=295232759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008428,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394052367,http://data.gbif.org/ws/rest/occurrence/get?key=394052367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006708,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/394052357,http://data.gbif.org/ws/rest/occurrence/get?key=394052357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055480,Specimen,,34:23.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232869,http://data.gbif.org/ws/rest/occurrence/get?key=295232869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012362,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394052402,http://data.gbif.org/ws/rest/occurrence/get?key=394052402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011613,Specimen,,34:22.0,,,Carex fernaldiana H. Lev. et Vantiot,H. Lev. et Vantiot,Carex fernaldiana H. Lev. & Vantiot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nashiki,Kurohonecho-Shukumeguri",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4958,139.228,,45679,42,,,,490,,,http://data.gbif.org/occurrences/295232644,http://data.gbif.org/ws/rest/occurrence/get?key=295232644
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033532,Specimen,,34:22.0,,,Carex fernaldiana H. Lev. et Vantiot,H. Lev. et Vantiot,Carex fernaldiana H. Lev. & Vantiot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232662,http://data.gbif.org/ws/rest/occurrence/get?key=295232662
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030938,Specimen,,34:21.0,,,Carex fernaldiana H. Lev. et Vantiot,H. Lev. et Vantiot,Carex fernaldiana H. Lev. & Vantiot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Asamakakushi,,,Gunma,Eastern Asia,Japan,36.4517,138.655,,45678,46,,,,,,,http://data.gbif.org/occurrences/234490608,http://data.gbif.org/ws/rest/occurrence/get?key=234490608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4772,Specimen,,51:12.0,,,Carex fernaldiana H.L?v. et Vaniot,H.L?v. et Vaniot,Carex fernaldiana H.Lv. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Utsushigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089478,http://data.gbif.org/ws/rest/occurrence/get?key=238089478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4774,Specimen,,51:12.0,,,Carex fernaldiana H.L?v. et Vaniot,H.L?v. et Vaniot,Carex fernaldiana H.Lv. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Minamiohdaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089480,http://data.gbif.org/ws/rest/occurrence/get?key=238089480
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4771,Specimen,,51:12.0,,,Carex fernaldiana H.L?v. et Vaniot,H.L?v. et Vaniot,Carex fernaldiana H.Lv. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi, Yamizo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089477,http://data.gbif.org/ws/rest/occurrence/get?key=238089477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4773,Specimen,,51:12.0,,,Carex fernaldiana H.L?v. et Vaniot,H.L?v. et Vaniot,Carex fernaldiana H.Lv. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Utsushigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089479,http://data.gbif.org/ws/rest/occurrence/get?key=238089479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80712,Specimen,,14:41.0,,,Carex fernaldiana H.Lev. & Vaniot,H.Lev. & Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725334,http://data.gbif.org/ws/rest/occurrence/get?key=385725334
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79024,Specimen,,14:40.0,,,Carex fernaldiana H.Lev. & Vaniot,H.Lev. & Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725242,http://data.gbif.org/ws/rest/occurrence/get?key=385725242
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25543,Specimen,,14:39.0,,,Carex fernaldiana H.Lev. & Vaniot,H.Lev. & Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725089,http://data.gbif.org/ws/rest/occurrence/get?key=385725089
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53476,Specimen,,14:38.0,,,Carex fernaldiana H.Lev. & Vaniot,H.Lev. & Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725007,http://data.gbif.org/ws/rest/occurrence/get?key=385725007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25542,Specimen,,14:38.0,,,Carex fernaldiana H.Lev. & Vaniot,H.Lev. & Vaniot,Carex fernaldiana H.Lev. & Vaniot,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724950,http://data.gbif.org/ws/rest/occurrence/get?key=385724950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057189,Specimen,,23:21.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802235,http://data.gbif.org/ws/rest/occurrence/get?key=388802235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050190,Specimen,,23:21.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802200,http://data.gbif.org/ws/rest/occurrence/get?key=388802200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128582,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Takaoka-gun, Tsuno-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388802579,http://data.gbif.org/ws/rest/occurrence/get?key=388802579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112438,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802428,http://data.gbif.org/ws/rest/occurrence/get?key=388802428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193016,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388802714,http://data.gbif.org/ws/rest/occurrence/get?key=388802714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138175,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802640,http://data.gbif.org/ws/rest/occurrence/get?key=388802640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136727,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388802629,http://data.gbif.org/ws/rest/occurrence/get?key=388802629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128562,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Agawa-gun, Ino-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/388802575,http://data.gbif.org/ws/rest/occurrence/get?key=388802575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194383,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388802715,http://data.gbif.org/ws/rest/occurrence/get?key=388802715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125469,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388802534,http://data.gbif.org/ws/rest/occurrence/get?key=388802534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138140,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802632,http://data.gbif.org/ws/rest/occurrence/get?key=388802632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050166,Specimen,,23:21.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802196,http://data.gbif.org/ws/rest/occurrence/get?key=388802196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112445,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802429,http://data.gbif.org/ws/rest/occurrence/get?key=388802429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128518,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishiusuki-gun, Gokase-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1681,,,http://data.gbif.org/occurrences/388802568,http://data.gbif.org/ws/rest/occurrence/get?key=388802568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136728,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388802630,http://data.gbif.org/ws/rest/occurrence/get?key=388802630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128579,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Takaoka-gun, Tsuno-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388802577,http://data.gbif.org/ws/rest/occurrence/get?key=388802577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114069,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802435,http://data.gbif.org/ws/rest/occurrence/get?key=388802435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128557,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Agawa-gun, Ino-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388802574,http://data.gbif.org/ws/rest/occurrence/get?key=388802574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127154,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1379,,,http://data.gbif.org/occurrences/388802559,http://data.gbif.org/ws/rest/occurrence/get?key=388802559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128531,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Higashiusuki-gun, Morotsukason",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/388802570,http://data.gbif.org/ws/rest/occurrence/get?key=388802570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050165,Specimen,,23:21.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802194,http://data.gbif.org/ws/rest/occurrence/get?key=388802194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131876,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388802604,http://data.gbif.org/ws/rest/occurrence/get?key=388802604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127157,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1310,,,http://data.gbif.org/occurrences/388802560,http://data.gbif.org/ws/rest/occurrence/get?key=388802560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128580,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Takaoka-gun, Tsuno-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388802578,http://data.gbif.org/ws/rest/occurrence/get?key=388802578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103755,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802380,http://data.gbif.org/ws/rest/occurrence/get?key=388802380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138159,Specimen,,23:23.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802634,http://data.gbif.org/ws/rest/occurrence/get?key=388802634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124803,Specimen,,23:22.0,,,Carex fernaldiana H.Lev. & Vaniot,,Carex fernaldiana H.Lev. & Vaniot,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388802516,http://data.gbif.org/ws/rest/occurrence/get?key=388802516
