Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1525,Specimen,,33:01.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894010,http://data.gbif.org/ws/rest/occurrence/get?key=322894010
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-820,Specimen,,37:36.0,,,Desmodium podocarpum DC. ssp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182236,http://data.gbif.org/ws/rest/occurrence/get?key=380182236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175361,Specimen,,03:21.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,750,900,,http://data.gbif.org/occurrences/143963449,http://data.gbif.org/ws/rest/occurrence/get?key=143963449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161383,Specimen,,03:21.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963359,http://data.gbif.org/ws/rest/occurrence/get?key=143963359
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14410,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257707,http://data.gbif.org/ws/rest/occurrence/get?key=360257707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14411,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257708,http://data.gbif.org/ws/rest/occurrence/get?key=360257708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14412,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257709,http://data.gbif.org/ws/rest/occurrence/get?key=360257709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14413,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257710,http://data.gbif.org/ws/rest/occurrence/get?key=360257710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195525,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Sengamine, Shinden, Sakuhata, Kanzaki-cho, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/177351945,http://data.gbif.org/ws/rest/occurrence/get?key=177351945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192508,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Onsen-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177351944,http://data.gbif.org/ws/rest/occurrence/get?key=177351944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189975,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Kiyomizu, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351942,http://data.gbif.org/ws/rest/occurrence/get?key=177351942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210067,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177351947,http://data.gbif.org/ws/rest/occurrence/get?key=177351947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191771,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Okuwakasugi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177351943,http://data.gbif.org/ws/rest/occurrence/get?key=177351943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206367,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Ueyamakougen, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177351946,http://data.gbif.org/ws/rest/occurrence/get?key=177351946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188193,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177351941,http://data.gbif.org/ws/rest/occurrence/get?key=177351941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113054,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803525,http://data.gbif.org/ws/rest/occurrence/get?key=381803525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36501,Specimen,,50:38.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381803210,http://data.gbif.org/ws/rest/occurrence/get?key=381803210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113055,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803526,http://data.gbif.org/ws/rest/occurrence/get?key=381803526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130431,Specimen,,50:42.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803797,http://data.gbif.org/ws/rest/occurrence/get?key=381803797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46198,Specimen,,50:39.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Desmodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381803292,http://data.gbif.org/ws/rest/occurrence/get?key=381803292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130432,Specimen,,50:42.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803798,http://data.gbif.org/ws/rest/occurrence/get?key=381803798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113052,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803523,http://data.gbif.org/ws/rest/occurrence/get?key=381803523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113051,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803522,http://data.gbif.org/ws/rest/occurrence/get?key=381803522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113056,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803527,http://data.gbif.org/ws/rest/occurrence/get?key=381803527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45563,Specimen,,50:38.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Desmodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381803283,http://data.gbif.org/ws/rest/occurrence/get?key=381803283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113053,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803524,http://data.gbif.org/ws/rest/occurrence/get?key=381803524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46180,Specimen,,50:39.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Desmodium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381803290,http://data.gbif.org/ws/rest/occurrence/get?key=381803290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113049,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803520,http://data.gbif.org/ws/rest/occurrence/get?key=381803520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113050,Specimen,,50:40.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,Maxim.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Desmodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803521,http://data.gbif.org/ws/rest/occurrence/get?key=381803521
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16970,Specimen,,45:37.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983146,http://data.gbif.org/ws/rest/occurrence/get?key=390983146
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18474,Specimen,,45:38.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983289,http://data.gbif.org/ws/rest/occurrence/get?key=390983289
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17396,Specimen,,45:37.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983202,http://data.gbif.org/ws/rest/occurrence/get?key=390983202
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18475,Specimen,,45:38.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983290,http://data.gbif.org/ws/rest/occurrence/get?key=390983290
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16971,Specimen,,45:37.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983148,http://data.gbif.org/ws/rest/occurrence/get?key=390983148
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18476,Specimen,,45:38.0,,,Desmodium podocarpum DC. subsp. oxyphyllum (DC.) Ohashi var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983291,http://data.gbif.org/ws/rest/occurrence/get?key=390983291
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000346,Specimen,,25:13.0,,,Desmodium podocarpum ssp.oxyphyllum var.mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Desmodium,Japan,Japan,,"Inukami-gun, Taga-cho, Fujise",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838822,http://data.gbif.org/ws/rest/occurrence/get?key=126838822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057609,Specimen,,26:33.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Otani, Tamasu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522945,http://data.gbif.org/ws/rest/occurrence/get?key=323522945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125053,Specimen,,21:13.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, najio",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487272,http://data.gbif.org/ws/rest/occurrence/get?key=323487272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006625,Specimen,,20:21.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477990,http://data.gbif.org/ws/rest/occurrence/get?key=323477990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007456,Specimen,,24:34.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511479,http://data.gbif.org/ws/rest/occurrence/get?key=323511479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008001,Specimen,,21:06.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485846,http://data.gbif.org/ws/rest/occurrence/get?key=323485846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145235,Specimen,,21:47.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493790,http://data.gbif.org/ws/rest/occurrence/get?key=323493790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125447,Specimen,,25:32.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Along Osa-gawa.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,550,,http://data.gbif.org/occurrences/323517051,http://data.gbif.org/ws/rest/occurrence/get?key=323517051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005557,Specimen,,18:42.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460761,http://data.gbif.org/ws/rest/occurrence/get?key=323460761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119040,Specimen,,26:16.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Nagano Pref., Kiso-gun, Otaki-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1300,,http://data.gbif.org/occurrences/323521256,http://data.gbif.org/ws/rest/occurrence/get?key=323521256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123628,Specimen,,27:44.0,,,Desmodium podocarpum subsp. oxyphyllum var. mandshuricum,,Desmodium podocarpum var. mandshuricum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Hioki-gawa, Antaku",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529970,http://data.gbif.org/ws/rest/occurrence/get?key=323529970
