Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130494,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801624,http://data.gbif.org/ws/rest/occurrence/get?key=395801624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87660,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801546,http://data.gbif.org/ws/rest/occurrence/get?key=395801546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155515,Specimen,,18:31.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801683,http://data.gbif.org/ws/rest/occurrence/get?key=395801683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152671,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292221,http://data.gbif.org/ws/rest/occurrence/get?key=204292221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119809,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801600,http://data.gbif.org/ws/rest/occurrence/get?key=395801600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40805,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292107,http://data.gbif.org/ws/rest/occurrence/get?key=204292107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85805,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801534,http://data.gbif.org/ws/rest/occurrence/get?key=395801534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86251,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801536,http://data.gbif.org/ws/rest/occurrence/get?key=395801536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155268,Specimen,,18:31.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801679,http://data.gbif.org/ws/rest/occurrence/get?key=395801679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85444,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801532,http://data.gbif.org/ws/rest/occurrence/get?key=395801532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139493,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292248,http://data.gbif.org/ws/rest/occurrence/get?key=204292248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162263,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291805,http://data.gbif.org/ws/rest/occurrence/get?key=204291805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129422,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801623,http://data.gbif.org/ws/rest/occurrence/get?key=395801623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117653,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291792,http://data.gbif.org/ws/rest/occurrence/get?key=204291792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90644,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292124,http://data.gbif.org/ws/rest/occurrence/get?key=204292124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150516,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292011,http://data.gbif.org/ws/rest/occurrence/get?key=204292011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144103,Specimen,,18:31.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801656,http://data.gbif.org/ws/rest/occurrence/get?key=395801656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38221,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801401,http://data.gbif.org/ws/rest/occurrence/get?key=395801401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89349,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801549,http://data.gbif.org/ws/rest/occurrence/get?key=395801549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107573,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801587,http://data.gbif.org/ws/rest/occurrence/get?key=395801587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58337,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,Tamasu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846960,http://data.gbif.org/ws/rest/occurrence/get?key=148846960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58267,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801457,http://data.gbif.org/ws/rest/occurrence/get?key=395801457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99146,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801570,http://data.gbif.org/ws/rest/occurrence/get?key=395801570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36928,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801394,http://data.gbif.org/ws/rest/occurrence/get?key=395801394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126649,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801614,http://data.gbif.org/ws/rest/occurrence/get?key=395801614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167871,Specimen,,18:31.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801717,http://data.gbif.org/ws/rest/occurrence/get?key=395801717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111563,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292134,http://data.gbif.org/ws/rest/occurrence/get?key=204292134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38220,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801400,http://data.gbif.org/ws/rest/occurrence/get?key=395801400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83911,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801528,http://data.gbif.org/ws/rest/occurrence/get?key=395801528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135948,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801635,http://data.gbif.org/ws/rest/occurrence/get?key=395801635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125906,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801611,http://data.gbif.org/ws/rest/occurrence/get?key=395801611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132972,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801630,http://data.gbif.org/ws/rest/occurrence/get?key=395801630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71189,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801514,http://data.gbif.org/ws/rest/occurrence/get?key=395801514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161889,Specimen,,18:31.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801695,http://data.gbif.org/ws/rest/occurrence/get?key=395801695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71184,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801510,http://data.gbif.org/ws/rest/occurrence/get?key=395801510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146531,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291998,http://data.gbif.org/ws/rest/occurrence/get?key=204291998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162005,Specimen,,18:31.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801696,http://data.gbif.org/ws/rest/occurrence/get?key=395801696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98575,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292208,http://data.gbif.org/ws/rest/occurrence/get?key=204292208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71190,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801515,http://data.gbif.org/ws/rest/occurrence/get?key=395801515

