Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133794,Specimen,,25:47.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,"Yoshino-gun, Higashiyoshino-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388823867,http://data.gbif.org/ws/rest/occurrence/get?key=388823867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118101,Specimen,,25:47.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823796,http://data.gbif.org/ws/rest/occurrence/get?key=388823796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036013,Specimen,,25:46.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823530,http://data.gbif.org/ws/rest/occurrence/get?key=388823530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196036,Specimen,,25:48.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388823940,http://data.gbif.org/ws/rest/occurrence/get?key=388823940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195178,Specimen,,25:48.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388823937,http://data.gbif.org/ws/rest/occurrence/get?key=388823937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124761,Specimen,,25:47.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823833,http://data.gbif.org/ws/rest/occurrence/get?key=388823833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150899,Specimen,,25:47.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388823883,http://data.gbif.org/ws/rest/occurrence/get?key=388823883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011402,Specimen,,25:46.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823431,http://data.gbif.org/ws/rest/occurrence/get?key=388823431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195145,Specimen,,25:48.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388823936,http://data.gbif.org/ws/rest/occurrence/get?key=388823936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151030,Specimen,,25:47.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388823884,http://data.gbif.org/ws/rest/occurrence/get?key=388823884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8176,Specimen,,19:09.0,,,Elsholtzia argyi Lev var. nipponica (Ohuri) Murata,Lev,Elsholtzia argyi var. nipponica (Ohuri) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132733,http://data.gbif.org/ws/rest/occurrence/get?key=295132733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46193,Specimen,,51:00.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Elsholtzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381806951,http://data.gbif.org/ws/rest/occurrence/get?key=381806951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101439,Specimen,,51:01.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807026,http://data.gbif.org/ws/rest/occurrence/get?key=381807026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35514,Specimen,,51:00.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/381806880,http://data.gbif.org/ws/rest/occurrence/get?key=381806880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101437,Specimen,,51:01.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807024,http://data.gbif.org/ws/rest/occurrence/get?key=381807024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101434,Specimen,,51:00.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807021,http://data.gbif.org/ws/rest/occurrence/get?key=381807021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36149,Specimen,,51:00.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806886,http://data.gbif.org/ws/rest/occurrence/get?key=381806886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34637,Specimen,,51:00.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381806867,http://data.gbif.org/ws/rest/occurrence/get?key=381806867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101435,Specimen,,51:00.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807022,http://data.gbif.org/ws/rest/occurrence/get?key=381807022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133973,Specimen,,51:02.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807388,http://data.gbif.org/ws/rest/occurrence/get?key=381807388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101438,Specimen,,51:01.0,,,Elsholtzia argyi Le'v var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807025,http://data.gbif.org/ws/rest/occurrence/get?key=381807025
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1619,Specimen,,37:42.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183353,http://data.gbif.org/ws/rest/occurrence/get?key=380183353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049821,Specimen,,25:45.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355853,http://data.gbif.org/ws/rest/occurrence/get?key=177355853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210462,Specimen,,25:45.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177355857,http://data.gbif.org/ws/rest/occurrence/get?key=177355857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175482,Specimen,,25:45.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177355855,http://data.gbif.org/ws/rest/occurrence/get?key=177355855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158415,Specimen,,25:45.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177355854,http://data.gbif.org/ws/rest/occurrence/get?key=177355854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030969,Specimen,,25:45.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177355852,http://data.gbif.org/ws/rest/occurrence/get?key=177355852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192120,Specimen,,25:45.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177355856,http://data.gbif.org/ws/rest/occurrence/get?key=177355856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18089,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381806725,http://data.gbif.org/ws/rest/occurrence/get?key=381806725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21708,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806786,http://data.gbif.org/ws/rest/occurrence/get?key=381806786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19331,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381806744,http://data.gbif.org/ws/rest/occurrence/get?key=381806744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1692,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806656,http://data.gbif.org/ws/rest/occurrence/get?key=381806656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21643,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806784,http://data.gbif.org/ws/rest/occurrence/get?key=381806784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20823,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806772,http://data.gbif.org/ws/rest/occurrence/get?key=381806772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1690,Specimen,,50:58.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806654,http://data.gbif.org/ws/rest/occurrence/get?key=381806654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21709,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806787,http://data.gbif.org/ws/rest/occurrence/get?key=381806787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1691,Specimen,,50:58.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806655,http://data.gbif.org/ws/rest/occurrence/get?key=381806655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21642,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806783,http://data.gbif.org/ws/rest/occurrence/get?key=381806783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19332,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381806745,http://data.gbif.org/ws/rest/occurrence/get?key=381806745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19310,Specimen,,50:59.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,(Ohwi) Murata,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Elsholtzia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806743,http://data.gbif.org/ws/rest/occurrence/get?key=381806743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74270,Specimen,,19:11.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Mt.Inunaki-san,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133171,http://data.gbif.org/ws/rest/occurrence/get?key=295133171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59793,Specimen,,19:10.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Ushitaki,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133061,http://data.gbif.org/ws/rest/occurrence/get?key=295133061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60391,Specimen,,19:10.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Kotaki-ji Temple,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133065,http://data.gbif.org/ws/rest/occurrence/get?key=295133065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62566,Specimen,,19:11.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133075,http://data.gbif.org/ws/rest/occurrence/get?key=295133075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26117,Specimen,,19:09.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132864,http://data.gbif.org/ws/rest/occurrence/get?key=295132864
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3158,Specimen,,45:39.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,"Mt. Nekoyama, Misaka, Saijyou-cho",Shoubara-shi,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397934,http://data.gbif.org/ws/rest/occurrence/get?key=204397934
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9471,Specimen,,45:40.0,,,Elsholtzia argyi Lev. var. nipponica (Ohwi) Murata,Lev.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400383,http://data.gbif.org/ws/rest/occurrence/get?key=287400383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005433,Specimen,,25:48.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048964,http://data.gbif.org/ws/rest/occurrence/get?key=238048964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029610,Specimen,,25:47.0,,,Elsholtzia argyi Le'v. var. nipponica (Ohwi) Murata,Le'v.,Elsholtzia argyi var. nipponica (Ohwi) Murata,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238048772,http://data.gbif.org/ws/rest/occurrence/get?key=238048772
