Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87429,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739214,http://data.gbif.org/ws/rest/occurrence/get?key=395739214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144210,Specimen,,12:09.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739597,http://data.gbif.org/ws/rest/occurrence/get?key=395739597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168076,Specimen,,12:09.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739736,http://data.gbif.org/ws/rest/occurrence/get?key=395739736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87380,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739206,http://data.gbif.org/ws/rest/occurrence/get?key=395739206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66634,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739145,http://data.gbif.org/ws/rest/occurrence/get?key=395739145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157644,Specimen,,12:09.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739683,http://data.gbif.org/ws/rest/occurrence/get?key=395739683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87251,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262805,http://data.gbif.org/ws/rest/occurrence/get?key=204262805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37127,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739093,http://data.gbif.org/ws/rest/occurrence/get?key=395739093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36428,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739086,http://data.gbif.org/ws/rest/occurrence/get?key=395739086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100261,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739293,http://data.gbif.org/ws/rest/occurrence/get?key=395739293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118942,Specimen,,12:06.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262433,http://data.gbif.org/ws/rest/occurrence/get?key=204262433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85920,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739187,http://data.gbif.org/ws/rest/occurrence/get?key=395739187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87941,Specimen,,12:06.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262416,http://data.gbif.org/ws/rest/occurrence/get?key=204262416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96853,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739252,http://data.gbif.org/ws/rest/occurrence/get?key=395739252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65553,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739135,http://data.gbif.org/ws/rest/occurrence/get?key=395739135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134054,Specimen,,12:09.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739545,http://data.gbif.org/ws/rest/occurrence/get?key=395739545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87335,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262813,http://data.gbif.org/ws/rest/occurrence/get?key=204262813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88407,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739223,http://data.gbif.org/ws/rest/occurrence/get?key=395739223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126190,Specimen,,12:09.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739460,http://data.gbif.org/ws/rest/occurrence/get?key=395739460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87397,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739208,http://data.gbif.org/ws/rest/occurrence/get?key=395739208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144434,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262838,http://data.gbif.org/ws/rest/occurrence/get?key=204262838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA166,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109370,http://data.gbif.org/ws/rest/occurrence/get?key=295109370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA762,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109385,http://data.gbif.org/ws/rest/occurrence/get?key=295109385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159091,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368904,http://data.gbif.org/ws/rest/occurrence/get?key=204368904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242343,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368886,http://data.gbif.org/ws/rest/occurrence/get?key=204368886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51510,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368878,http://data.gbif.org/ws/rest/occurrence/get?key=204368878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101658,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368897,http://data.gbif.org/ws/rest/occurrence/get?key=204368897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163196,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368933,http://data.gbif.org/ws/rest/occurrence/get?key=204368933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138478,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177288956,http://data.gbif.org/ws/rest/occurrence/get?key=177288956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5799,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368859,http://data.gbif.org/ws/rest/occurrence/get?key=204368859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103270,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368890,http://data.gbif.org/ws/rest/occurrence/get?key=204368890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164870,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368899,http://data.gbif.org/ws/rest/occurrence/get?key=204368899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74285,Specimen,,16:18.0,,,Athyrium deltoidofrons Makino,,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111902,http://data.gbif.org/ws/rest/occurrence/get?key=295111902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198006,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368871,http://data.gbif.org/ws/rest/occurrence/get?key=204368871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54349,Specimen,,16:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111397,http://data.gbif.org/ws/rest/occurrence/get?key=295111397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99644,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368873,http://data.gbif.org/ws/rest/occurrence/get?key=204368873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102741,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368903,http://data.gbif.org/ws/rest/occurrence/get?key=204368903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163198,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368935,http://data.gbif.org/ws/rest/occurrence/get?key=204368935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163586,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368894,http://data.gbif.org/ws/rest/occurrence/get?key=204368894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198005,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368864,http://data.gbif.org/ws/rest/occurrence/get?key=204368864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164272,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368916,http://data.gbif.org/ws/rest/occurrence/get?key=204368916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138480,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288958,http://data.gbif.org/ws/rest/occurrence/get?key=177288958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198002,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368861,http://data.gbif.org/ws/rest/occurrence/get?key=204368861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34130,Specimen,,16:17.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110730,http://data.gbif.org/ws/rest/occurrence/get?key=295110730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152013,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5636,135.98,,44955,59,,,,,,,http://data.gbif.org/occurrences/204368881,http://data.gbif.org/ws/rest/occurrence/get?key=204368881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102793,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4636,135.933,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368877,http://data.gbif.org/ws/rest/occurrence/get?key=204368877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94294,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204368925,http://data.gbif.org/ws/rest/occurrence/get?key=204368925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242346,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204368928,http://data.gbif.org/ws/rest/occurrence/get?key=204368928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198004,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368863,http://data.gbif.org/ws/rest/occurrence/get?key=204368863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165006,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368901,http://data.gbif.org/ws/rest/occurrence/get?key=204368901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138483,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288960,http://data.gbif.org/ws/rest/occurrence/get?key=177288960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156517,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5783,135.89,,44955,58,,,,,,,http://data.gbif.org/occurrences/204368927,http://data.gbif.org/ws/rest/occurrence/get?key=204368927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150421,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368912,http://data.gbif.org/ws/rest/occurrence/get?key=204368912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17156,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368875,http://data.gbif.org/ws/rest/occurrence/get?key=204368875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164869,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368898,http://data.gbif.org/ws/rest/occurrence/get?key=204368898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138487,Specimen,,16:15.0,,,Athyrium deltoidofrons Makino,,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288964,http://data.gbif.org/ws/rest/occurrence/get?key=177288964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242345,Specimen,,16:16.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368937,http://data.gbif.org/ws/rest/occurrence/get?key=204368937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60497,Specimen,,16:18.0,,,Athyrium deltoidofrons Makino,Makino,Athyrium deltoidofrons Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111553,http://data.gbif.org/ws/rest/occurrence/get?key=295111553
