Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5774,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43706915,http://data.gbif.org/ws/rest/occurrence/get?key=43706915
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5782,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43706931,http://data.gbif.org/ws/rest/occurrence/get?key=43706931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5822,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43707011,http://data.gbif.org/ws/rest/occurrence/get?key=43707011
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28065,Specimen,,21:34.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038891,http://data.gbif.org/ws/rest/occurrence/get?key=624038891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5796,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706958,http://data.gbif.org/ws/rest/occurrence/get?key=43706958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5845,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43707054,http://data.gbif.org/ws/rest/occurrence/get?key=43707054
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5748,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43706836,http://data.gbif.org/ws/rest/occurrence/get?key=43706836
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1485,Specimen,,21:30.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062211,http://data.gbif.org/ws/rest/occurrence/get?key=380062211
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3208,Specimen,,28:05.0,,,Radula kojana Steph.,,Radula kojana Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093928,http://data.gbif.org/ws/rest/occurrence/get?key=380093928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5775,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43706916,http://data.gbif.org/ws/rest/occurrence/get?key=43706916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5823,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43707013,http://data.gbif.org/ws/rest/occurrence/get?key=43707013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5840,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43707044,http://data.gbif.org/ws/rest/occurrence/get?key=43707044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5738,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43706802,http://data.gbif.org/ws/rest/occurrence/get?key=43706802
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5805,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43706981,http://data.gbif.org/ws/rest/occurrence/get?key=43706981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5817,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43707003,http://data.gbif.org/ws/rest/occurrence/get?key=43707003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5762,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43706882,http://data.gbif.org/ws/rest/occurrence/get?key=43706882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5777,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43706920,http://data.gbif.org/ws/rest/occurrence/get?key=43706920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5798,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706965,http://data.gbif.org/ws/rest/occurrence/get?key=43706965
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5739,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6628,136.132,,44956,61,,,,,,,http://data.gbif.org/occurrences/43706806,http://data.gbif.org/ws/rest/occurrence/get?key=43706806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5825,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43707016,http://data.gbif.org/ws/rest/occurrence/get?key=43707016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5834,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43707032,http://data.gbif.org/ws/rest/occurrence/get?key=43707032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5789,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706946,http://data.gbif.org/ws/rest/occurrence/get?key=43706946
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5797,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706962,http://data.gbif.org/ws/rest/occurrence/get?key=43706962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5776,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43706918,http://data.gbif.org/ws/rest/occurrence/get?key=43706918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5753,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43706854,http://data.gbif.org/ws/rest/occurrence/get?key=43706854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5758,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43706870,http://data.gbif.org/ws/rest/occurrence/get?key=43706870
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3204,Specimen,,28:05.0,,,Radula kojana Steph.,,Radula kojana Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093924,http://data.gbif.org/ws/rest/occurrence/get?key=380093924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5839,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43707042,http://data.gbif.org/ws/rest/occurrence/get?key=43707042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5847,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4647,134.937,,44954,49,,,,,,,http://data.gbif.org/occurrences/43707058,http://data.gbif.org/ws/rest/occurrence/get?key=43707058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5778,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43706923,http://data.gbif.org/ws/rest/occurrence/get?key=43706923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5836,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43707035,http://data.gbif.org/ws/rest/occurrence/get?key=43707035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5833,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43707031,http://data.gbif.org/ws/rest/occurrence/get?key=43707031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5754,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43706857,http://data.gbif.org/ws/rest/occurrence/get?key=43706857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5759,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43706873,http://data.gbif.org/ws/rest/occurrence/get?key=43706873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5764,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43706889,http://data.gbif.org/ws/rest/occurrence/get?key=43706889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5770,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43706905,http://data.gbif.org/ws/rest/occurrence/get?key=43706905
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5736,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43706796,http://data.gbif.org/ws/rest/occurrence/get?key=43706796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5784,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43706935,http://data.gbif.org/ws/rest/occurrence/get?key=43706935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5795,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706956,http://data.gbif.org/ws/rest/occurrence/get?key=43706956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5767,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43706899,http://data.gbif.org/ws/rest/occurrence/get?key=43706899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5808,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43706986,http://data.gbif.org/ws/rest/occurrence/get?key=43706986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5816,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9011,135.622,,44955,96,,,,,,,http://data.gbif.org/occurrences/43707002,http://data.gbif.org/ws/rest/occurrence/get?key=43707002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5779,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5733,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/43706925,http://data.gbif.org/ws/rest/occurrence/get?key=43706925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5760,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0685,135.868,,45315,8,,,,,,,http://data.gbif.org/occurrences/43706876,http://data.gbif.org/ws/rest/occurrence/get?key=43706876
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5804,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43706979,http://data.gbif.org/ws/rest/occurrence/get?key=43706979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5801,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2383,135.25,,44955,22,,,,,,,http://data.gbif.org/occurrences/43706973,http://data.gbif.org/ws/rest/occurrence/get?key=43706973
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4189,Specimen,,21:31.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062314,http://data.gbif.org/ws/rest/occurrence/get?key=380062314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5771,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43706908,http://data.gbif.org/ws/rest/occurrence/get?key=43706908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5809,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43706989,http://data.gbif.org/ws/rest/occurrence/get?key=43706989
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5818,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43707005,http://data.gbif.org/ws/rest/occurrence/get?key=43707005
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4188,Specimen,,21:31.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062313,http://data.gbif.org/ws/rest/occurrence/get?key=380062313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5794,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706955,http://data.gbif.org/ws/rest/occurrence/get?key=43706955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5800,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706971,http://data.gbif.org/ws/rest/occurrence/get?key=43706971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5831,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43707028,http://data.gbif.org/ws/rest/occurrence/get?key=43707028
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5737,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43706798,http://data.gbif.org/ws/rest/occurrence/get?key=43706798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5746,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43706830,http://data.gbif.org/ws/rest/occurrence/get?key=43706830
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5751,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43706846,http://data.gbif.org/ws/rest/occurrence/get?key=43706846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5741,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43706813,http://data.gbif.org/ws/rest/occurrence/get?key=43706813
