Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126882,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Asago-gun, Ikuno-cho, Miyanotani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238052932,http://data.gbif.org/ws/rest/occurrence/get?key=238052932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070127,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Himeji-shi, Oshio",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052900,http://data.gbif.org/ws/rest/occurrence/get?key=238052900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052877,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shikama-gun, Ieshima-cho, Aze, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238052906,http://data.gbif.org/ws/rest/occurrence/get?key=238052906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053029,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238052910,http://data.gbif.org/ws/rest/occurrence/get?key=238052910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015027,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Hikami-gun, Kaibara-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052974,http://data.gbif.org/ws/rest/occurrence/get?key=238052974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125846,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishihara, along Osa-gawa river.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238052923,http://data.gbif.org/ws/rest/occurrence/get?key=238052923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203020,Specimen,,29:23.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385998,http://data.gbif.org/ws/rest/occurrence/get?key=177385998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199591,Specimen,,29:23.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177385997,http://data.gbif.org/ws/rest/occurrence/get?key=177385997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153813,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Tsuru-oka",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238052882,http://data.gbif.org/ws/rest/occurrence/get?key=238052882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051707,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/238052940,http://data.gbif.org/ws/rest/occurrence/get?key=238052940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161033,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Mihara-gun, Nandan-cho, Nushima.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052901,http://data.gbif.org/ws/rest/occurrence/get?key=238052901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027798,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Himeji-shi, Kokubun-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238052881,http://data.gbif.org/ws/rest/occurrence/get?key=238052881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077381,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada.",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238052945,http://data.gbif.org/ws/rest/occurrence/get?key=238052945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161200,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Sayo-gun, Nanko-cho, Okutaga.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238052919,http://data.gbif.org/ws/rest/occurrence/get?key=238052919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187668,Specimen,,29:23.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177385992,http://data.gbif.org/ws/rest/occurrence/get?key=177385992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121564,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Sayo-gun, Kozuki-cho, Koakamatsu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/238052884,http://data.gbif.org/ws/rest/occurrence/get?key=238052884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161152,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kiyotomi, Kannon-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052948,http://data.gbif.org/ws/rest/occurrence/get?key=238052948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071288,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Mihara-gun, Mihara-cho, Yuzuruhayama",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,400,,http://data.gbif.org/occurrences/238052921,http://data.gbif.org/ws/rest/occurrence/get?key=238052921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070254,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Nishiazumi, Kuroo-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052922,http://data.gbif.org/ws/rest/occurrence/get?key=238052922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110107,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,180,,http://data.gbif.org/occurrences/238052917,http://data.gbif.org/ws/rest/occurrence/get?key=238052917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126895,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Himeji-shi, Sakura-Damu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052981,http://data.gbif.org/ws/rest/occurrence/get?key=238052981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006737,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052972,http://data.gbif.org/ws/rest/occurrence/get?key=238052972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052874,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima, Aze, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238052909,http://data.gbif.org/ws/rest/occurrence/get?key=238052909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014323,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Hikami-gun, Sannan-cho,  Iwaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052973,http://data.gbif.org/ws/rest/occurrence/get?key=238052973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199474,Specimen,,29:23.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177385996,http://data.gbif.org/ws/rest/occurrence/get?key=177385996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126452,Specimen,,29:23.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177385991,http://data.gbif.org/ws/rest/occurrence/get?key=177385991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070903,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Moroyose, Kuzure-hama",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/238052938,http://data.gbif.org/ws/rest/occurrence/get?key=238052938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029408,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238052936,http://data.gbif.org/ws/rest/occurrence/get?key=238052936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1011504,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Hikami-gun, Hikami-cho, Inatsugi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052976,http://data.gbif.org/ws/rest/occurrence/get?key=238052976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115170,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Sanda-shi, Kogaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238052897,http://data.gbif.org/ws/rest/occurrence/get?key=238052897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121516,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Ako-shi, Minaminonaka.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/238052880,http://data.gbif.org/ws/rest/occurrence/get?key=238052880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146407,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/238052920,http://data.gbif.org/ws/rest/occurrence/get?key=238052920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190513,Specimen,,29:23.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385994,http://data.gbif.org/ws/rest/occurrence/get?key=177385994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1035323,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Nishinomiya-shi, Nashio",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052950,http://data.gbif.org/ws/rest/occurrence/get?key=238052950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052157,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Asago-gun, Wadayama-cho, Takeda, Ritsuun-kyo",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238052918,http://data.gbif.org/ws/rest/occurrence/get?key=238052918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161714,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Kobe-shi, Nishi-ku, Oshibedani-cho, en route from Oshibe to Kinko",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/238052942,http://data.gbif.org/ws/rest/occurrence/get?key=238052942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146474,Specimen,,29:27.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238052907,http://data.gbif.org/ws/rest/occurrence/get?key=238052907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059551,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Himeji-shi, Shosha-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052980,http://data.gbif.org/ws/rest/occurrence/get?key=238052980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024769,Specimen,,29:28.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,,,,Umbelliferae,Torilis,Japan,Japan,,"Shiso-gun, Haga-cho, Hara",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238052935,http://data.gbif.org/ws/rest/occurrence/get?key=238052935
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39715,Specimen,,24:43.0,T. M. Koyama,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Magnoliophyta (flowering plants),,,Apiaceae,Torilis,Japan,Japan,Loo-Choo Islands [Ryukyu Islands] (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217326645,http://data.gbif.org/ws/rest/occurrence/get?key=217326645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27505,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Torilis,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848672,http://data.gbif.org/ws/rest/occurrence/get?key=381848672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23466,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848647,http://data.gbif.org/ws/rest/occurrence/get?key=381848647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27506,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Torilis,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848673,http://data.gbif.org/ws/rest/occurrence/get?key=381848673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115829,Specimen,,54:42.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848930,http://data.gbif.org/ws/rest/occurrence/get?key=381848930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22113,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Torilis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381848623,http://data.gbif.org/ws/rest/occurrence/get?key=381848623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3783,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381848510,http://data.gbif.org/ws/rest/occurrence/get?key=381848510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23465,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848646,http://data.gbif.org/ws/rest/occurrence/get?key=381848646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44076,Specimen,,54:41.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381848768,http://data.gbif.org/ws/rest/occurrence/get?key=381848768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23467,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848648,http://data.gbif.org/ws/rest/occurrence/get?key=381848648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3784,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Torilis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381848511,http://data.gbif.org/ws/rest/occurrence/get?key=381848511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22197,Specimen,,54:40.0,,,Torilis scabra (Thunb.) DC.,(Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Torilis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381848624,http://data.gbif.org/ws/rest/occurrence/get?key=381848624
