Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6286,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703774,http://data.gbif.org/ws/rest/occurrence/get?key=43703774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6321,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3445,135.238,,44955,32,,,,,,,http://data.gbif.org/occurrences/43703870,http://data.gbif.org/ws/rest/occurrence/get?key=43703870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6266,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0488,135.545,,45315,5,,,,,,,http://data.gbif.org/occurrences/43703726,http://data.gbif.org/ws/rest/occurrence/get?key=43703726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6273,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703742,http://data.gbif.org/ws/rest/occurrence/get?key=43703742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6271,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703739,http://data.gbif.org/ws/rest/occurrence/get?key=43703739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6278,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4772,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/43703755,http://data.gbif.org/ws/rest/occurrence/get?key=43703755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6301,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703822,http://data.gbif.org/ws/rest/occurrence/get?key=43703822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6295,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703803,http://data.gbif.org/ws/rest/occurrence/get?key=43703803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6268,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703730,http://data.gbif.org/ws/rest/occurrence/get?key=43703730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6300,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703819,http://data.gbif.org/ws/rest/occurrence/get?key=43703819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6308,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703835,http://data.gbif.org/ws/rest/occurrence/get?key=43703835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6341,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703931,http://data.gbif.org/ws/rest/occurrence/get?key=43703931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6324,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43703874,http://data.gbif.org/ws/rest/occurrence/get?key=43703874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6328,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43703890,http://data.gbif.org/ws/rest/occurrence/get?key=43703890
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6345,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43703947,http://data.gbif.org/ws/rest/occurrence/get?key=43703947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6322,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43703872,http://data.gbif.org/ws/rest/occurrence/get?key=43703872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6292,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703795,http://data.gbif.org/ws/rest/occurrence/get?key=43703795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6338,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43703922,http://data.gbif.org/ws/rest/occurrence/get?key=43703922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6267,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43703728,http://data.gbif.org/ws/rest/occurrence/get?key=43703728
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6304,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703827,http://data.gbif.org/ws/rest/occurrence/get?key=43703827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6291,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703792,http://data.gbif.org/ws/rest/occurrence/get?key=43703792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6311,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43703843,http://data.gbif.org/ws/rest/occurrence/get?key=43703843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6316,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43703859,http://data.gbif.org/ws/rest/occurrence/get?key=43703859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6279,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43703756,http://data.gbif.org/ws/rest/occurrence/get?key=43703756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6333,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9109,135.223,,44955,92,,,,,,,http://data.gbif.org/occurrences/43703905,http://data.gbif.org/ws/rest/occurrence/get?key=43703905
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6343,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703939,http://data.gbif.org/ws/rest/occurrence/get?key=43703939
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6287,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703777,http://data.gbif.org/ws/rest/occurrence/get?key=43703777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6275,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43703746,http://data.gbif.org/ws/rest/occurrence/get?key=43703746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6314,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43703852,http://data.gbif.org/ws/rest/occurrence/get?key=43703852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6320,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43703868,http://data.gbif.org/ws/rest/occurrence/get?key=43703868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6330,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1127,135.121,,45315,11,,,,,,,http://data.gbif.org/occurrences/43703896,http://data.gbif.org/ws/rest/occurrence/get?key=43703896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6329,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43703892,http://data.gbif.org/ws/rest/occurrence/get?key=43703892
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6298,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703812,http://data.gbif.org/ws/rest/occurrence/get?key=43703812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6283,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703763,http://data.gbif.org/ws/rest/occurrence/get?key=43703763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6276,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43703749,http://data.gbif.org/ws/rest/occurrence/get?key=43703749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6334,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43703907,http://data.gbif.org/ws/rest/occurrence/get?key=43703907
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6288,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703781,http://data.gbif.org/ws/rest/occurrence/get?key=43703781
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6247,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43703678,http://data.gbif.org/ws/rest/occurrence/get?key=43703678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6305,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703829,http://data.gbif.org/ws/rest/occurrence/get?key=43703829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6256,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43703694,http://data.gbif.org/ws/rest/occurrence/get?key=43703694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6317,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43703861,http://data.gbif.org/ws/rest/occurrence/get?key=43703861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6290,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703790,http://data.gbif.org/ws/rest/occurrence/get?key=43703790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6296,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703806,http://data.gbif.org/ws/rest/occurrence/get?key=43703806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6299,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703816,http://data.gbif.org/ws/rest/occurrence/get?key=43703816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6307,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703832,http://data.gbif.org/ws/rest/occurrence/get?key=43703832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6269,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703733,http://data.gbif.org/ws/rest/occurrence/get?key=43703733
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6318,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.392,135.581,,44955,35,,,,,,,http://data.gbif.org/occurrences/43703864,http://data.gbif.org/ws/rest/occurrence/get?key=43703864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6252,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43703688,http://data.gbif.org/ws/rest/occurrence/get?key=43703688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6270,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703736,http://data.gbif.org/ws/rest/occurrence/get?key=43703736
