Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22853,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360266172,http://data.gbif.org/ws/rest/occurrence/get?key=360266172
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22847,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360266166,http://data.gbif.org/ws/rest/occurrence/get?key=360266166
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22828,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360266146,http://data.gbif.org/ws/rest/occurrence/get?key=360266146
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22836,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266155,http://data.gbif.org/ws/rest/occurrence/get?key=360266155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22855,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266174,http://data.gbif.org/ws/rest/occurrence/get?key=360266174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22822,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266140,http://data.gbif.org/ws/rest/occurrence/get?key=360266140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22844,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266163,http://data.gbif.org/ws/rest/occurrence/get?key=360266163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22840,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266159,http://data.gbif.org/ws/rest/occurrence/get?key=360266159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22860,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3138,130.50967,,43510,35,,,,,,,http://data.gbif.org/occurrences/360266179,http://data.gbif.org/ws/rest/occurrence/get?key=360266179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22819,Specimen,,24:21.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360266137,http://data.gbif.org/ws/rest/occurrence/get?key=360266137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22818,Specimen,,24:21.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266136,http://data.gbif.org/ws/rest/occurrence/get?key=360266136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22826,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266144,http://data.gbif.org/ws/rest/occurrence/get?key=360266144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22839,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266158,http://data.gbif.org/ws/rest/occurrence/get?key=360266158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22829,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266147,http://data.gbif.org/ws/rest/occurrence/get?key=360266147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22861,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266180,http://data.gbif.org/ws/rest/occurrence/get?key=360266180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22858,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3172,130.50887,,43510,35,,,,,1831,,http://data.gbif.org/occurrences/360266177,http://data.gbif.org/ws/rest/occurrence/get?key=360266177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22842,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360266161,http://data.gbif.org/ws/rest/occurrence/get?key=360266161
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22817,Specimen,,24:21.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266135,http://data.gbif.org/ws/rest/occurrence/get?key=360266135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22851,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266170,http://data.gbif.org/ws/rest/occurrence/get?key=360266170
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22848,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266167,http://data.gbif.org/ws/rest/occurrence/get?key=360266167
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22859,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3172,130.50887,,43510,35,,,,,1831,,http://data.gbif.org/occurrences/360266178,http://data.gbif.org/ws/rest/occurrence/get?key=360266178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22850,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266169,http://data.gbif.org/ws/rest/occurrence/get?key=360266169
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22833,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266152,http://data.gbif.org/ws/rest/occurrence/get?key=360266152
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22825,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266143,http://data.gbif.org/ws/rest/occurrence/get?key=360266143
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22843,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360266162,http://data.gbif.org/ws/rest/occurrence/get?key=360266162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22823,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266141,http://data.gbif.org/ws/rest/occurrence/get?key=360266141
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22832,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266151,http://data.gbif.org/ws/rest/occurrence/get?key=360266151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22856,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360266175,http://data.gbif.org/ws/rest/occurrence/get?key=360266175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22841,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360266160,http://data.gbif.org/ws/rest/occurrence/get?key=360266160
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22857,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360266176,http://data.gbif.org/ws/rest/occurrence/get?key=360266176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22824,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266142,http://data.gbif.org/ws/rest/occurrence/get?key=360266142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22827,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266145,http://data.gbif.org/ws/rest/occurrence/get?key=360266145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22830,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266149,http://data.gbif.org/ws/rest/occurrence/get?key=360266149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22815,Specimen,,24:21.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360266133,http://data.gbif.org/ws/rest/occurrence/get?key=360266133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22816,Specimen,,24:21.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266134,http://data.gbif.org/ws/rest/occurrence/get?key=360266134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22849,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266168,http://data.gbif.org/ws/rest/occurrence/get?key=360266168
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22845,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266164,http://data.gbif.org/ws/rest/occurrence/get?key=360266164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22834,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266153,http://data.gbif.org/ws/rest/occurrence/get?key=360266153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22838,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266157,http://data.gbif.org/ws/rest/occurrence/get?key=360266157
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22820,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266138,http://data.gbif.org/ws/rest/occurrence/get?key=360266138
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22862,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266181,http://data.gbif.org/ws/rest/occurrence/get?key=360266181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77997,Specimen,,04:33.0,,,Rhododendron metternichii Sieb. et Zucc. ssp. pentamerum Sugimoto,Sieb. et Zucc.,Rhododendron metternichii subsp. pentamerum Sugimoto,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,near Prov. Gunma,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283251,http://data.gbif.org/ws/rest/occurrence/get?key=354283251
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2569,Specimen,,13:17.0,,,Rhododendron metternichii Sieb. et Zucc. ssp. pentamerum Sugimoto,Sieb. et Zucc.,Rhododendron metternichii subsp. pentamerum Sugimoto,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,near Prov. Kodzuke (Gunma Pref.),,,Gunma,Eastern Asia,Japan,36.3869,139.105,,45679,31,,,,,,,http://data.gbif.org/occurrences/287510790,http://data.gbif.org/ws/rest/occurrence/get?key=287510790
