Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226516,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.7783,140.21,,47120,72,,,,,,,http://data.gbif.org/occurrences/177297856,http://data.gbif.org/ws/rest/occurrence/get?key=177297856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251341,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388512,http://data.gbif.org/ws/rest/occurrence/get?key=204388512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226558,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/177297898,http://data.gbif.org/ws/rest/occurrence/get?key=177297898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251340,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388511,http://data.gbif.org/ws/rest/occurrence/get?key=204388511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58364,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204388557,http://data.gbif.org/ws/rest/occurrence/get?key=204388557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226528,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0145,141.635,,46761,6,,,,,,,http://data.gbif.org/occurrences/177297868,http://data.gbif.org/ws/rest/occurrence/get?key=177297868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58364,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160203,http://data.gbif.org/ws/rest/occurrence/get?key=295160203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72788,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160237,http://data.gbif.org/ws/rest/occurrence/get?key=295160237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226549,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177297889,http://data.gbif.org/ws/rest/occurrence/get?key=177297889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226553,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177297893,http://data.gbif.org/ws/rest/occurrence/get?key=177297893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226562,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.1926,132.506,,45312,15,,,,,,,http://data.gbif.org/occurrences/177297902,http://data.gbif.org/ws/rest/occurrence/get?key=177297902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226532,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,Mizuyama,,Iwate,Eastern Asia,Japan,39.3753,141.231,,46761,32,,,,,,,http://data.gbif.org/occurrences/177297872,http://data.gbif.org/ws/rest/occurrence/get?key=177297872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226566,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Oita,Eastern Asia,Japan,33.2854,131.156,,44591,21,,,,,,,http://data.gbif.org/occurrences/177297906,http://data.gbif.org/ws/rest/occurrence/get?key=177297906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56332,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160196,http://data.gbif.org/ws/rest/occurrence/get?key=295160196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79519,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160249,http://data.gbif.org/ws/rest/occurrence/get?key=295160249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198820,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7428,135.718,,44955,77,,,,,,,http://data.gbif.org/occurrences/204388563,http://data.gbif.org/ws/rest/occurrence/get?key=204388563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198818,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204388559,http://data.gbif.org/ws/rest/occurrence/get?key=204388559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226541,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177297881,http://data.gbif.org/ws/rest/occurrence/get?key=177297881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226519,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177297859,http://data.gbif.org/ws/rest/occurrence/get?key=177297859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226515,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177297855,http://data.gbif.org/ws/rest/occurrence/get?key=177297855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226556,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177297896,http://data.gbif.org/ws/rest/occurrence/get?key=177297896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241502,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388561,http://data.gbif.org/ws/rest/occurrence/get?key=204388561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103492,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388567,http://data.gbif.org/ws/rest/occurrence/get?key=204388567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226564,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177297904,http://data.gbif.org/ws/rest/occurrence/get?key=177297904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226513,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.2184,141.51,,48201,25,,,,,,,http://data.gbif.org/occurrences/177297853,http://data.gbif.org/ws/rest/occurrence/get?key=177297853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226550,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/177297890,http://data.gbif.org/ws/rest/occurrence/get?key=177297890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81316,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Takasu onsen spa,Iwafune-gun Sekikawamura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160253,http://data.gbif.org/ws/rest/occurrence/get?key=295160253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198822,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7428,135.718,,44955,77,,,,,,,http://data.gbif.org/occurrences/204388565,http://data.gbif.org/ws/rest/occurrence/get?key=204388565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226561,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shimane,Eastern Asia,Japan,34.993,132.49,,44952,94,,,,,,,http://data.gbif.org/occurrences/177297901,http://data.gbif.org/ws/rest/occurrence/get?key=177297901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198819,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7428,135.718,,44955,77,,,,,,,http://data.gbif.org/occurrences/204388562,http://data.gbif.org/ws/rest/occurrence/get?key=204388562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226548,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/177297888,http://data.gbif.org/ws/rest/occurrence/get?key=177297888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38501,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Sera-gun Kozan-cho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160160,http://data.gbif.org/ws/rest/occurrence/get?key=295160160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226358,Specimen,,12:06.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204388566,http://data.gbif.org/ws/rest/occurrence/get?key=204388566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226540,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177297880,http://data.gbif.org/ws/rest/occurrence/get?key=177297880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226518,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177297858,http://data.gbif.org/ws/rest/occurrence/get?key=177297858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226514,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177297854,http://data.gbif.org/ws/rest/occurrence/get?key=177297854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226565,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177297905,http://data.gbif.org/ws/rest/occurrence/get?key=177297905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226555,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177297895,http://data.gbif.org/ws/rest/occurrence/get?key=177297895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226545,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4951,137.5,,45317,45,,,,,,,http://data.gbif.org/occurrences/177297885,http://data.gbif.org/ws/rest/occurrence/get?key=177297885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226544,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2999,137.161,,45317,21,,,,,,,http://data.gbif.org/occurrences/177297884,http://data.gbif.org/ws/rest/occurrence/get?key=177297884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226551,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177297891,http://data.gbif.org/ws/rest/occurrence/get?key=177297891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226543,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2999,137.161,,45317,21,,,,,,,http://data.gbif.org/occurrences/177297883,http://data.gbif.org/ws/rest/occurrence/get?key=177297883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251339,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204388510,http://data.gbif.org/ws/rest/occurrence/get?key=204388510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80915,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160251,http://data.gbif.org/ws/rest/occurrence/get?key=295160251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226521,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177297861,http://data.gbif.org/ws/rest/occurrence/get?key=177297861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226522,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177297862,http://data.gbif.org/ws/rest/occurrence/get?key=177297862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54400,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160193,http://data.gbif.org/ws/rest/occurrence/get?key=295160193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226526,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.7842,141.109,,46761,71,,,,,,,http://data.gbif.org/occurrences/177297866,http://data.gbif.org/ws/rest/occurrence/get?key=177297866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226560,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/177297900,http://data.gbif.org/ws/rest/occurrence/get?key=177297900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226557,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177297897,http://data.gbif.org/ws/rest/occurrence/get?key=177297897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24444,Specimen,,23:05.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Arima-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160130,http://data.gbif.org/ws/rest/occurrence/get?key=295160130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226559,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8598,134.942,,44954,89,,,,,,,http://data.gbif.org/occurrences/177297899,http://data.gbif.org/ws/rest/occurrence/get?key=177297899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226539,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Niigata,Eastern Asia,Japan,38.0209,138.318,,46398,3,,,,,,,http://data.gbif.org/occurrences/177297879,http://data.gbif.org/ws/rest/occurrence/get?key=177297879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241501,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388560,http://data.gbif.org/ws/rest/occurrence/get?key=204388560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198817,Specimen,,23:04.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204388558,http://data.gbif.org/ws/rest/occurrence/get?key=204388558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226530,Specimen,,23:02.0,,,Potamogeton fryeri A. BENN.,,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogeton fryeri A. BENN.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,38.9185,141.333,,46401,93,,,,,,,http://data.gbif.org/occurrences/177297870,http://data.gbif.org/ws/rest/occurrence/get?key=177297870
