Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164865,Specimen,,18:37.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,300,600,,http://data.gbif.org/occurrences/323459877,http://data.gbif.org/ws/rest/occurrence/get?key=323459877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171482,Specimen,,21:57.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323495709,http://data.gbif.org/ws/rest/occurrence/get?key=323495709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029456,Specimen,,19:40.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,300,400,,http://data.gbif.org/occurrences/323470554,http://data.gbif.org/ws/rest/occurrence/get?key=323470554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124295,Specimen,,18:07.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323454210,http://data.gbif.org/ws/rest/occurrence/get?key=323454210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124832,Specimen,,18:24.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457365,http://data.gbif.org/ws/rest/occurrence/get?key=323457365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132329,Specimen,,18:26.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiyohgikami.",,,Hyogo,Eastern Asia,Japan,134.817,34.3,,,,,,,70,100,,http://data.gbif.org/occurrences/323457684,http://data.gbif.org/ws/rest/occurrence/get?key=323457684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046749,Specimen,,27:33.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Taishaku-kyo, Tojo-cho, Hiba-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/323528876,http://data.gbif.org/ws/rest/occurrence/get?key=323528876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025533,Specimen,,19:57.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,100,300,,http://data.gbif.org/occurrences/323473657,http://data.gbif.org/ws/rest/occurrence/get?key=323473657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723644,Specimen,,17:35.0,,,Carex filipes,,Carex filipes,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943453,http://data.gbif.org/ws/rest/occurrence/get?key=42943453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58253,Specimen,,17:03.0,,,Carex filipes F. et S.,F. et S.,Carex filipes F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116477,http://data.gbif.org/ws/rest/occurrence/get?key=295116477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58284,Specimen,,17:03.0,,,Carex filipes F. et S.,F. et S.,Carex filipes F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116486,http://data.gbif.org/ws/rest/occurrence/get?key=295116486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80868,Specimen,,17:04.0,,,Carex filipes F. et S.,,Carex filipes F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kadoma-keikoku valley,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116735,http://data.gbif.org/ws/rest/occurrence/get?key=295116735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21330,Specimen,,17:02.0,,,Carex filipes F. et S.,F. et S.,Carex filipes F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116165,http://data.gbif.org/ws/rest/occurrence/get?key=295116165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37584,Specimen,,17:02.0,,,Carex filipes F. et S.,F. et S.,Carex filipes F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shobu-hama,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116296,http://data.gbif.org/ws/rest/occurrence/get?key=295116296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115860,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266009,http://data.gbif.org/ws/rest/occurrence/get?key=204266009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130240,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265923,http://data.gbif.org/ws/rest/occurrence/get?key=204265923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38703,Specimen,,12:40.0,,,Carex filipes Fr. et Sav.,,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833089,http://data.gbif.org/ws/rest/occurrence/get?key=148833089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9007,Specimen,,12:42.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744172,http://data.gbif.org/ws/rest/occurrence/get?key=395744172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169492,Specimen,,12:44.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744809,http://data.gbif.org/ws/rest/occurrence/get?key=395744809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7281,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265837,http://data.gbif.org/ws/rest/occurrence/get?key=204265837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39036,Specimen,,12:40.0,,,Carex filipes Fr. et Sav.,,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833107,http://data.gbif.org/ws/rest/occurrence/get?key=148833107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7372,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265841,http://data.gbif.org/ws/rest/occurrence/get?key=204265841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132292,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265682,http://data.gbif.org/ws/rest/occurrence/get?key=204265682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87113,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266059,http://data.gbif.org/ws/rest/occurrence/get?key=204266059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102037,Specimen,,12:40.0,,,Carex filipes Fr. et Sav.,,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833260,http://data.gbif.org/ws/rest/occurrence/get?key=148833260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169366,Specimen,,12:44.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744798,http://data.gbif.org/ws/rest/occurrence/get?key=395744798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165417,Specimen,,12:43.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744757,http://data.gbif.org/ws/rest/occurrence/get?key=395744757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153887,Specimen,,12:40.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265606,http://data.gbif.org/ws/rest/occurrence/get?key=204265606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7371,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265840,http://data.gbif.org/ws/rest/occurrence/get?key=204265840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81767,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265954,http://data.gbif.org/ws/rest/occurrence/get?key=204265954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169434,Specimen,,12:44.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744806,http://data.gbif.org/ws/rest/occurrence/get?key=395744806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84927,Specimen,,12:42.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744317,http://data.gbif.org/ws/rest/occurrence/get?key=395744317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149199,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266099,http://data.gbif.org/ws/rest/occurrence/get?key=204266099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95901,Specimen,,12:42.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744393,http://data.gbif.org/ws/rest/occurrence/get?key=395744393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141626,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265686,http://data.gbif.org/ws/rest/occurrence/get?key=204265686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84545,Specimen,,12:42.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744310,http://data.gbif.org/ws/rest/occurrence/get?key=395744310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7273,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265834,http://data.gbif.org/ws/rest/occurrence/get?key=204265834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147833,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266090,http://data.gbif.org/ws/rest/occurrence/get?key=204266090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81766,Specimen,,12:41.0,,,Carex filipes Fr. et Sav.,Fr. et Sav.,Carex filipes Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265953,http://data.gbif.org/ws/rest/occurrence/get?key=204265953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,23333,Specimen,,14:38.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232097,http://data.gbif.org/ws/rest/occurrence/get?key=188232097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,23332,Specimen,,14:38.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232096,http://data.gbif.org/ws/rest/occurrence/get?key=188232096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82362,Specimen,,14:41.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725406,http://data.gbif.org/ws/rest/occurrence/get?key=385725406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74316,Specimen,,14:40.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725161,http://data.gbif.org/ws/rest/occurrence/get?key=385725161
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Yamanaka,55328,,,,University of British Columbia,UBC,V126144,Specimen,,55:32.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"shikoku, tebakogoe in tosa",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038514,http://data.gbif.org/ws/rest/occurrence/get?key=466038514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82097,Specimen,,14:41.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725381,http://data.gbif.org/ws/rest/occurrence/get?key=385725381
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,23334,Specimen,,14:39.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328479,http://data.gbif.org/ws/rest/occurrence/get?key=295328479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74897,Specimen,,14:40.0,,,Carex filipes Franch. & Sav.,Franch. & Sav.,Carex filipes Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725177,http://data.gbif.org/ws/rest/occurrence/get?key=385725177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073951,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532834,http://data.gbif.org/ws/rest/occurrence/get?key=245532834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073947,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532830,http://data.gbif.org/ws/rest/occurrence/get?key=245532830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073950,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532833,http://data.gbif.org/ws/rest/occurrence/get?key=245532833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100998,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.98,,45318,29,,,,,,,http://data.gbif.org/occurrences/245533426,http://data.gbif.org/ws/rest/occurrence/get?key=245533426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073963,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532846,http://data.gbif.org/ws/rest/occurrence/get?key=245532846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019136,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245533349,http://data.gbif.org/ws/rest/occurrence/get?key=245533349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073959,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245532842,http://data.gbif.org/ws/rest/occurrence/get?key=245532842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100815,Specimen,,23:21.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2366,139.125,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533418,http://data.gbif.org/ws/rest/occurrence/get?key=245533418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103637,Specimen,,23:20.0,,,Carex filipes Franch. & Sav.,,Carex filipes Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.041,,45319,10,,,,,,,http://data.gbif.org/occurrences/245533258,http://data.gbif.org/ws/rest/occurrence/get?key=245533258
