Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127416,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Hiwasa-cho, Kaifu-gun",Hiwasa-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43197164,http://data.gbif.org/ws/rest/occurrence/get?key=43197164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127424,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43197187,http://data.gbif.org/ws/rest/occurrence/get?key=43197187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127414,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5756,133.522,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197213,http://data.gbif.org/ws/rest/occurrence/get?key=43197213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131779,Specimen,,21:59.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125531,http://data.gbif.org/ws/rest/occurrence/get?key=150125531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058610,Specimen,,21:59.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125505,http://data.gbif.org/ws/rest/occurrence/get?key=150125505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127461,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5408,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197092,http://data.gbif.org/ws/rest/occurrence/get?key=43197092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127421,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197176,http://data.gbif.org/ws/rest/occurrence/get?key=43197176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127425,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43197189,http://data.gbif.org/ws/rest/occurrence/get?key=43197189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127411,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43197205,http://data.gbif.org/ws/rest/occurrence/get?key=43197205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127423,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0629,134.497,,44954,4,,,,,,,http://data.gbif.org/occurrences/43197183,http://data.gbif.org/ws/rest/occurrence/get?key=43197183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127428,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43197199,http://data.gbif.org/ws/rest/occurrence/get?key=43197199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124196,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.38,134.26,,45314,32,,,,,,,http://data.gbif.org/occurrences/204202472,http://data.gbif.org/ws/rest/occurrence/get?key=204202472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032302,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shimoagata-gun Izuharamachi,,Nagasaki,Eastern Asia,Japan,34.18,129.17,,44949,11,,,,,,,http://data.gbif.org/occurrences/204202143,http://data.gbif.org/ws/rest/occurrence/get?key=204202143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006781,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.39,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204202292,http://data.gbif.org/ws/rest/occurrence/get?key=204202292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051633,Specimen,,24:29.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.45,134.52,,44954,45,,,,,,,http://data.gbif.org/occurrences/204202002,http://data.gbif.org/ws/rest/occurrence/get?key=204202002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137595,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Okami-koen,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.39,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202290,http://data.gbif.org/ws/rest/occurrence/get?key=204202290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010501,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.38,134.34,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202287,http://data.gbif.org/ws/rest/occurrence/get?key=204202287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049272,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Urata-kaigan, Isl. Tanegashima",Nishinomote-shi,,Kagoshima,Eastern Asia,Japan,30.52,131.02,,43511,50,,,,,,,http://data.gbif.org/occurrences/204202102,http://data.gbif.org/ws/rest/occurrence/get?key=204202102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004341,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.39,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204202291,http://data.gbif.org/ws/rest/occurrence/get?key=204202291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017984,Specimen,,24:29.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hidaka-gun Yuracho,,Wakayama,Eastern Asia,Japan,33.57,135.07,,44595,50,,,,,,,http://data.gbif.org/occurrences/204202056,http://data.gbif.org/ws/rest/occurrence/get?key=204202056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197893,Specimen,,24:26.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344004,http://data.gbif.org/ws/rest/occurrence/get?key=177344004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071805,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.4,134.46,,45314,44,,,,,,,http://data.gbif.org/occurrences/204202298,http://data.gbif.org/ws/rest/occurrence/get?key=204202298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007007,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.24,,45314,32,,,,,,,http://data.gbif.org/occurrences/204202468,http://data.gbif.org/ws/rest/occurrence/get?key=204202468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105096,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.38,134.5,,45314,35,,,,,,,http://data.gbif.org/occurrences/204202543,http://data.gbif.org/ws/rest/occurrence/get?key=204202543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050597,Specimen,,24:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.39,134.46,,45314,34,,,,,,,http://data.gbif.org/occurrences/204202297,http://data.gbif.org/ws/rest/occurrence/get?key=204202297
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338285,Specimen,,18:54.0,,,Boehmeria holosericea Blume,,Boehmeria holosericea Blume,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758019,http://data.gbif.org/ws/rest/occurrence/get?key=690758019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34099,Specimen,,49:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381788208,http://data.gbif.org/ws/rest/occurrence/get?key=381788208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48030,Specimen,,49:07.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788342,http://data.gbif.org/ws/rest/occurrence/get?key=381788342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5894,Specimen,,49:05.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788028,http://data.gbif.org/ws/rest/occurrence/get?key=381788028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34102,Specimen,,49:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381788210,http://data.gbif.org/ws/rest/occurrence/get?key=381788210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34100,Specimen,,49:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381788209,http://data.gbif.org/ws/rest/occurrence/get?key=381788209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5895,Specimen,,49:05.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788029,http://data.gbif.org/ws/rest/occurrence/get?key=381788029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170120,Specimen,,02:56.0,,,Boehmeria holosericea Blume,,Boehmeria holosericea Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143959329,http://data.gbif.org/ws/rest/occurrence/get?key=143959329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170122,Specimen,,02:56.0,,,Boehmeria holosericea Blume,,Boehmeria holosericea Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143959331,http://data.gbif.org/ws/rest/occurrence/get?key=143959331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170121,Specimen,,02:56.0,,,Boehmeria holosericea Blume,,Boehmeria holosericea Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143959330,http://data.gbif.org/ws/rest/occurrence/get?key=143959330
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14779,Specimen,,45:24.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Inoura, Chigo-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981386,http://data.gbif.org/ws/rest/occurrence/get?key=390981386
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14494,Specimen,,45:24.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981363,http://data.gbif.org/ws/rest/occurrence/get?key=390981363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52500,Specimen,,39:23.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209514,http://data.gbif.org/ws/rest/occurrence/get?key=296209514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8541,Specimen,,39:23.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209513,http://data.gbif.org/ws/rest/occurrence/get?key=296209513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52501,Specimen,,39:23.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209515,http://data.gbif.org/ws/rest/occurrence/get?key=296209515
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00109383,Specimen,,58:23.0,,,Boehmeria holosericea Blume,,Boehmeria holosericea Blume,,,,,Urticaceae,Boehmeria,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574948712,http://data.gbif.org/ws/rest/occurrence/get?key=574948712
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0101,Specimen,,11:26.0,,,Boehmeria  gigantea  Satake,,Boehmeria gigantea Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Ooshima Village, Munakata Ward",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189492,http://data.gbif.org/ws/rest/occurrence/get?key=150189492
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24759,Specimen,,42:07.0,,,Boehmeria gigantea Satake,Satake,Boehmeria gigantea Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Takaoka-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213541,http://data.gbif.org/ws/rest/occurrence/get?key=351213541
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR02,Specimen,,11:23.0,,,Boehmeria   pannosa   Nakai  et  Satake,,Boehmeria pannosa Nakai & Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Amagahara,"Katsumoto Town, Iki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188821,http://data.gbif.org/ws/rest/occurrence/get?key=150188821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053575,Specimen,,21:59.0,,,Boehmeria pannosa Nakai et Satake,Nakai et Satake,Boehmeria pannosa Nakai & Satake,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125485,http://data.gbif.org/ws/rest/occurrence/get?key=150125485

