Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45210,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163222,http://data.gbif.org/ws/rest/occurrence/get?key=43163222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45215,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163171,http://data.gbif.org/ws/rest/occurrence/get?key=43163171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45221,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163187,http://data.gbif.org/ws/rest/occurrence/get?key=43163187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45216,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163173,http://data.gbif.org/ws/rest/occurrence/get?key=43163173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45212,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163231,http://data.gbif.org/ws/rest/occurrence/get?key=43163231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45214,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163247,http://data.gbif.org/ws/rest/occurrence/get?key=43163247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45219,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163169,http://data.gbif.org/ws/rest/occurrence/get?key=43163169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45220,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163185,http://data.gbif.org/ws/rest/occurrence/get?key=43163185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45223,Specimen,,17:01.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163202,http://data.gbif.org/ws/rest/occurrence/get?key=43163202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190647,Specimen,,21:51.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385800,http://data.gbif.org/ws/rest/occurrence/get?key=204385800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69109,Specimen,,21:54.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154342,http://data.gbif.org/ws/rest/occurrence/get?key=295154342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70275,Specimen,,21:51.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385801,http://data.gbif.org/ws/rest/occurrence/get?key=204385801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18001,Specimen,,21:53.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154011,http://data.gbif.org/ws/rest/occurrence/get?key=295154011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190648,Specimen,,21:51.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385799,http://data.gbif.org/ws/rest/occurrence/get?key=204385799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70275,Specimen,,21:54.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,Plantae,,,,Ericaceae,Phyllodoce,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154352,http://data.gbif.org/ws/rest/occurrence/get?key=295154352
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30618,Specimen,,43:39.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,,,ERICACEAE,Phyllodoce,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680681,http://data.gbif.org/ws/rest/occurrence/get?key=387680681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41231,Specimen,,41:37.0,,,Phyllodoce nipponica Makino,Makino,Phyllodoce nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Phyllodoce,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216605,http://data.gbif.org/ws/rest/occurrence/get?key=296216605
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",45541,,,00:00.0,E,E,E00281764,Specimen,,34:41.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,,,,,Ericaceae,Phyllodoce,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574861039,http://data.gbif.org/ws/rest/occurrence/get?key=574861039
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",18375,,,00:00.0,E,E,E00270920,Specimen,,10:36.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,,,,,Ericaceae,Phyllodoce,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575352720,http://data.gbif.org/ws/rest/occurrence/get?key=575352720
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",19735,,,00:00.0,E,E,E00281753,Specimen,,46:14.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,,,,,Ericaceae,Phyllodoce,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575190452,http://data.gbif.org/ws/rest/occurrence/get?key=575190452
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",21192,,,00:00.0,E,E,E00283298,Specimen,,31:40.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,,,,,Ericaceae,Phyllodoce,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575100754,http://data.gbif.org/ws/rest/occurrence/get?key=575100754
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",22639,,,00:00.0,E,E,E00270930,Specimen,,29:23.0,,,Phyllodoce nipponica Makino,,Phyllodoce nipponica Makino,,,,,Ericaceae,Phyllodoce,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575088798,http://data.gbif.org/ws/rest/occurrence/get?key=575088798

