Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12428,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089133,http://data.gbif.org/ws/rest/occurrence/get?key=393089133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2168,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563177,http://data.gbif.org/ws/rest/occurrence/get?key=353563177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2172,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563181,http://data.gbif.org/ws/rest/occurrence/get?key=353563181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2176,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563185,http://data.gbif.org/ws/rest/occurrence/get?key=353563185
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74912,Specimen,,59:19.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879440,http://data.gbif.org/ws/rest/occurrence/get?key=93879440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059882,Specimen,,34:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489189,http://data.gbif.org/ws/rest/occurrence/get?key=234489189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052601,Specimen,,34:02.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295231594,http://data.gbif.org/ws/rest/occurrence/get?key=295231594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058181,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489347,http://data.gbif.org/ws/rest/occurrence/get?key=234489347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011794,Specimen,,34:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"The main ridge of Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1990,1990,,http://data.gbif.org/occurrences/394050154,http://data.gbif.org/ws/rest/occurrence/get?key=394050154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032668,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Shinkazawa Spa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4733,138.442,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489279,http://data.gbif.org/ws/rest/occurrence/get?key=234489279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034806,Specimen,,34:02.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9175,139.196,,45679,91,,,,,,,http://data.gbif.org/occurrences/295231440,http://data.gbif.org/ws/rest/occurrence/get?key=295231440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032707,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Sennokura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8167,138.839,,45678,88,,,,,,,http://data.gbif.org/occurrences/234489436,http://data.gbif.org/ws/rest/occurrence/get?key=234489436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032286,Specimen,,34:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234489043,http://data.gbif.org/ws/rest/occurrence/get?key=234489043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034800,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295231434,http://data.gbif.org/ws/rest/occurrence/get?key=295231434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056234,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489464,http://data.gbif.org/ws/rest/occurrence/get?key=234489464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036501,Specimen,,34:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Echigosawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394050275,http://data.gbif.org/ws/rest/occurrence/get?key=394050275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005579,Specimen,,34:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1713,1713,,http://data.gbif.org/occurrences/394050038,http://data.gbif.org/ws/rest/occurrence/get?key=394050038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059513,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489511,http://data.gbif.org/ws/rest/occurrence/get?key=234489511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058045,Specimen,,34:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234489345,http://data.gbif.org/ws/rest/occurrence/get?key=234489345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032259,Specimen,,34:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234489041,http://data.gbif.org/ws/rest/occurrence/get?key=234489041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003589,Specimen,,34:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394050028,http://data.gbif.org/ws/rest/occurrence/get?key=394050028
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012373,Specimen,,34:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394050224,http://data.gbif.org/ws/rest/occurrence/get?key=394050224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2374,Specimen,,50:44.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087417,http://data.gbif.org/ws/rest/occurrence/get?key=238087417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2376,Specimen,,50:44.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087419,http://data.gbif.org/ws/rest/occurrence/get?key=238087419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2377,Specimen,,50:44.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087420,http://data.gbif.org/ws/rest/occurrence/get?key=238087420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2375,Specimen,,50:44.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Aomori Pref., Towada-machi, Tsuta-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087418,http://data.gbif.org/ws/rest/occurrence/get?key=238087418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067909,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Gomadaira - Sanpoiwa-dake",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200219,http://data.gbif.org/ws/rest/occurrence/get?key=204200219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080156,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204200132,http://data.gbif.org/ws/rest/occurrence/get?key=204200132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067543,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Murodo - Minamiryugabanba-Tenbodo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200206,http://data.gbif.org/ws/rest/occurrence/get?key=204200206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080880,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, from Hirubao-sekkei to Kitamidagahara",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200210,http://data.gbif.org/ws/rest/occurrence/get?key=204200210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080160,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204200133,http://data.gbif.org/ws/rest/occurrence/get?key=204200133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067659,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Koetogoyaato",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200208,http://data.gbif.org/ws/rest/occurrence/get?key=204200208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048385,Specimen,,24:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,NE slope of Mt. Yubari-dake,"Sorachi-gun, Minamifurano-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.06,43.06,,48103,0,,,,,,,http://data.gbif.org/occurrences/204200541,http://data.gbif.org/ws/rest/occurrence/get?key=204200541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065364,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Iwamado - Vicinity of Koetogoya",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200204,http://data.gbif.org/ws/rest/occurrence/get?key=204200204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067130,Specimen,,23:57.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan,Oshirakawado,Murodaira - Okurayama",,,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200124,http://data.gbif.org/ws/rest/occurrence/get?key=204200124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067318,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, From Betuzan to San-nomine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200205,http://data.gbif.org/ws/rest/occurrence/get?key=204200205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080997,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hakusan. from Gomadaira to Takigadake,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200211,http://data.gbif.org/ws/rest/occurrence/get?key=204200211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067971,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Betuzan - Sannomine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200209,http://data.gbif.org/ws/rest/occurrence/get?key=204200209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080076,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Fukushima-dani,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.06,36.06,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200137,http://data.gbif.org/ws/rest/occurrence/get?key=204200137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081026,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hakusan. from Minamiryugabanba to Amaike,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200212,http://data.gbif.org/ws/rest/occurrence/get?key=204200212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057816,Specimen,,23:57.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yoshiki-gun, Miyagawa-mura, Manba",,Pref. Gifu:,Eastern Asia,Japan,36.23,36.23,,45576,22,,,,,,,http://data.gbif.org/occurrences/204200126,http://data.gbif.org/ws/rest/occurrence/get?key=204200126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131885,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Hakkoda-san, Sukayu",Aomori-shi,,Pref. Aomori:,Eastern Asia,Japan,40.38,40.38,,47020,33,,,,,,,http://data.gbif.org/occurrences/204200191,http://data.gbif.org/ws/rest/occurrence/get?key=204200191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080474,Specimen,,23:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Oyadani - kunimiyama",,,unknown,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200285,http://data.gbif.org/ws/rest/occurrence/get?key=204200285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080473,Specimen,,23:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Oyadani - kunimiyama",,,unknown,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200284,http://data.gbif.org/ws/rest/occurrence/get?key=204200284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067658,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Koetogoyaato",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200207,http://data.gbif.org/ws/rest/occurrence/get?key=204200207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065239,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, from Bettodeai to Zinnosukedani-hyutte",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200203,http://data.gbif.org/ws/rest/occurrence/get?key=204200203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149702,Specimen,,23:58.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Umasaka-zawa,"Shioya-gun, Kuriyama-mura",,Pref. Tochigi:,Eastern Asia,Japan,36.57,36.57,,45576,55,,,,,,,http://data.gbif.org/occurrences/204200264,http://data.gbif.org/ws/rest/occurrence/get?key=204200264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131195,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780390,http://data.gbif.org/ws/rest/occurrence/get?key=381780390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131200,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780395,http://data.gbif.org/ws/rest/occurrence/get?key=381780395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131190,Specimen,,47:37.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780385,http://data.gbif.org/ws/rest/occurrence/get?key=381780385
