Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056124,Specimen,,35:16.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494335,http://data.gbif.org/ws/rest/occurrence/get?key=234494335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033038,Specimen,,35:16.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234494329,http://data.gbif.org/ws/rest/occurrence/get?key=234494329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066815,Specimen,,35:14.0,,,Meliosma tenuis Maxim.,,Meliosma tenuis Maxim.,Plantae,Spermatophyta,,,Sabiaceae,Meliosma,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188205985,http://data.gbif.org/ws/rest/occurrence/get?key=188205985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052615,Specimen,,35:17.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295235858,http://data.gbif.org/ws/rest/occurrence/get?key=295235858
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008792,Specimen,,35:17.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394058373,http://data.gbif.org/ws/rest/occurrence/get?key=394058373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052074,Specimen,,35:16.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235842,http://data.gbif.org/ws/rest/occurrence/get?key=295235842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033198,Specimen,,35:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,"Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234494202,http://data.gbif.org/ws/rest/occurrence/get?key=234494202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11517,Specimen,,52:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095302,http://data.gbif.org/ws/rest/occurrence/get?key=238095302
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9910,Specimen,,52:26.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238095284,http://data.gbif.org/ws/rest/occurrence/get?key=238095284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9911,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238095376,http://data.gbif.org/ws/rest/occurrence/get?key=238095376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2012,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi, Goreibitu-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095440,http://data.gbif.org/ws/rest/occurrence/get?key=238095440
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2014,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Gozaisyo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095442,http://data.gbif.org/ws/rest/occurrence/get?key=238095442
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2010,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095438,http://data.gbif.org/ws/rest/occurrence/get?key=238095438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2011,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kassi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095439,http://data.gbif.org/ws/rest/occurrence/get?key=238095439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19640,Specimen,,52:32.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391294748,http://data.gbif.org/ws/rest/occurrence/get?key=391294748
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2013,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095441,http://data.gbif.org/ws/rest/occurrence/get?key=238095441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14267,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, northeast slope of Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238095373,http://data.gbif.org/ws/rest/occurrence/get?key=238095373
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2009,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095437,http://data.gbif.org/ws/rest/occurrence/get?key=238095437
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19725,Specimen,,52:32.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391294759,http://data.gbif.org/ws/rest/occurrence/get?key=391294759
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2008,Specimen,,52:27.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri, Himenuma-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095436,http://data.gbif.org/ws/rest/occurrence/get?key=238095436
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16727,Specimen,,52:32.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,SABIACEAE,Meliosma,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294716,http://data.gbif.org/ws/rest/occurrence/get?key=391294716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046171,Specimen,,23:09.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142501,http://data.gbif.org/ws/rest/occurrence/get?key=150142501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010141,Specimen,,23:08.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142220,http://data.gbif.org/ws/rest/occurrence/get?key=150142220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010140,Specimen,,23:08.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142219,http://data.gbif.org/ws/rest/occurrence/get?key=150142219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010138,Specimen,,23:08.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142217,http://data.gbif.org/ws/rest/occurrence/get?key=150142217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054230,Specimen,,23:09.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142536,http://data.gbif.org/ws/rest/occurrence/get?key=150142536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010139,Specimen,,23:08.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142218,http://data.gbif.org/ws/rest/occurrence/get?key=150142218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053812,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Ojo",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204209726,http://data.gbif.org/ws/rest/occurrence/get?key=204209726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125911,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209776,http://data.gbif.org/ws/rest/occurrence/get?key=204209776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008701,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204209671,http://data.gbif.org/ws/rest/occurrence/get?key=204209671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080305,Specimen,,27:14.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Ono-gun, Ochibe-guchi",,Pref. Gifu:,Eastern Asia,Japan,35.48,35.48,,45215,44,,,,,,,http://data.gbif.org/occurrences/204209581,http://data.gbif.org/ws/rest/occurrence/get?key=204209581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032909,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204209645,http://data.gbif.org/ws/rest/occurrence/get?key=204209645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047217,Specimen,,27:14.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,Dogawa to Mt. Inamuragatake,"Yoshino-gun, Tenkawa-mura",,Pref. Nara:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204209611,http://data.gbif.org/ws/rest/occurrence/get?key=204209611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024921,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,Fudonotaki,"Shiso-gun, Haga-cho, Hara",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204209649,http://data.gbif.org/ws/rest/occurrence/get?key=204209649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192216,Specimen,,27:13.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177369167,http://data.gbif.org/ws/rest/occurrence/get?key=177369167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054498,Specimen,,27:14.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,"Ashiu Kyoto Univ. Forest, Bunanoki Pass","Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204209589,http://data.gbif.org/ws/rest/occurrence/get?key=204209589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068762,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,on the Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209737,http://data.gbif.org/ws/rest/occurrence/get?key=204209737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206026,Specimen,,27:13.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177369176,http://data.gbif.org/ws/rest/occurrence/get?key=177369176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199326,Specimen,,27:13.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177369171,http://data.gbif.org/ws/rest/occurrence/get?key=177369171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109687,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,"Mt.Ogino-sen, Nunotaki","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209724,http://data.gbif.org/ws/rest/occurrence/get?key=204209724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200894,Specimen,,27:13.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177369172,http://data.gbif.org/ws/rest/occurrence/get?key=177369172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160630,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Kabozaka",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209764,http://data.gbif.org/ws/rest/occurrence/get?key=204209764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005686,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho, Tono",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209760,http://data.gbif.org/ws/rest/occurrence/get?key=204209760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202563,Specimen,,27:13.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/177369174,http://data.gbif.org/ws/rest/occurrence/get?key=177369174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127176,Specimen,,27:14.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Nukita",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209570,http://data.gbif.org/ws/rest/occurrence/get?key=204209570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027724,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204209656,http://data.gbif.org/ws/rest/occurrence/get?key=204209656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154048,Specimen,,27:14.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Maniwa-gun, Kawakami-mura, Honkayabe, Maruyama",,Pref. Okayama:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204209576,http://data.gbif.org/ws/rest/occurrence/get?key=204209576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025632,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho, Inakoba",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204209640,http://data.gbif.org/ws/rest/occurrence/get?key=204209640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196088,Specimen,,27:13.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177369170,http://data.gbif.org/ws/rest/occurrence/get?key=177369170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134205,Specimen,,27:15.0,,,Meliosma tenuis Maxim.,Maxim.,Meliosma tenuis Maxim.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Kanzaki-gun, Kanzaki-cho, Kirihata",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209704,http://data.gbif.org/ws/rest/occurrence/get?key=204209704
