Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131704,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177290392,http://data.gbif.org/ws/rest/occurrence/get?key=177290392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36615,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373217,http://data.gbif.org/ws/rest/occurrence/get?key=204373217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131644,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177290332,http://data.gbif.org/ws/rest/occurrence/get?key=177290332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131681,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290370,http://data.gbif.org/ws/rest/occurrence/get?key=177290370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131691,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177290379,http://data.gbif.org/ws/rest/occurrence/get?key=177290379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246815,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373221,http://data.gbif.org/ws/rest/occurrence/get?key=204373221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131660,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290349,http://data.gbif.org/ws/rest/occurrence/get?key=177290349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242649,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373200,http://data.gbif.org/ws/rest/occurrence/get?key=204373200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131675,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290364,http://data.gbif.org/ws/rest/occurrence/get?key=177290364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131695,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290383,http://data.gbif.org/ws/rest/occurrence/get?key=177290383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131672,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290353,http://data.gbif.org/ws/rest/occurrence/get?key=177290353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77294,Specimen,,17:49.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122855,http://data.gbif.org/ws/rest/occurrence/get?key=295122855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131652,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290340,http://data.gbif.org/ws/rest/occurrence/get?key=177290340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131648,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290336,http://data.gbif.org/ws/rest/occurrence/get?key=177290336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196537,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373209,http://data.gbif.org/ws/rest/occurrence/get?key=204373209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131708,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290396,http://data.gbif.org/ws/rest/occurrence/get?key=177290396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131686,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290373,http://data.gbif.org/ws/rest/occurrence/get?key=177290373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152553,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373224,http://data.gbif.org/ws/rest/occurrence/get?key=204373224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131650,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290338,http://data.gbif.org/ws/rest/occurrence/get?key=177290338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131655,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290344,http://data.gbif.org/ws/rest/occurrence/get?key=177290344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131659,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290348,http://data.gbif.org/ws/rest/occurrence/get?key=177290348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131693,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290381,http://data.gbif.org/ws/rest/occurrence/get?key=177290381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131706,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290394,http://data.gbif.org/ws/rest/occurrence/get?key=177290394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131671,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290361,http://data.gbif.org/ws/rest/occurrence/get?key=177290361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165224,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373218,http://data.gbif.org/ws/rest/occurrence/get?key=204373218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131639,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177290328,http://data.gbif.org/ws/rest/occurrence/get?key=177290328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131653,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290342,http://data.gbif.org/ws/rest/occurrence/get?key=177290342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131690,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177290378,http://data.gbif.org/ws/rest/occurrence/get?key=177290378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131703,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177290391,http://data.gbif.org/ws/rest/occurrence/get?key=177290391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131651,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290339,http://data.gbif.org/ws/rest/occurrence/get?key=177290339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131676,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290365,http://data.gbif.org/ws/rest/occurrence/get?key=177290365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131678,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290367,http://data.gbif.org/ws/rest/occurrence/get?key=177290367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242482,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373216,http://data.gbif.org/ws/rest/occurrence/get?key=204373216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131654,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290343,http://data.gbif.org/ws/rest/occurrence/get?key=177290343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242481,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373208,http://data.gbif.org/ws/rest/occurrence/get?key=204373208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131646,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290334,http://data.gbif.org/ws/rest/occurrence/get?key=177290334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131707,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290395,http://data.gbif.org/ws/rest/occurrence/get?key=177290395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131667,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290357,http://data.gbif.org/ws/rest/occurrence/get?key=177290357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131694,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290382,http://data.gbif.org/ws/rest/occurrence/get?key=177290382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131697,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290385,http://data.gbif.org/ws/rest/occurrence/get?key=177290385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131685,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290372,http://data.gbif.org/ws/rest/occurrence/get?key=177290372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131698,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290386,http://data.gbif.org/ws/rest/occurrence/get?key=177290386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95018,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6865,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204373223,http://data.gbif.org/ws/rest/occurrence/get?key=204373223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99883,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204373213,http://data.gbif.org/ws/rest/occurrence/get?key=204373213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8568,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373212,http://data.gbif.org/ws/rest/occurrence/get?key=204373212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131669,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290359,http://data.gbif.org/ws/rest/occurrence/get?key=177290359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131642,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177290330,http://data.gbif.org/ws/rest/occurrence/get?key=177290330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131670,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290360,http://data.gbif.org/ws/rest/occurrence/get?key=177290360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131679,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290368,http://data.gbif.org/ws/rest/occurrence/get?key=177290368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155924,Specimen,,17:46.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,(Bedd.) K. Iwats.,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3968,135.809,,44955,38,,,,,,,http://data.gbif.org/occurrences/204373219,http://data.gbif.org/ws/rest/occurrence/get?key=204373219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131665,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290355,http://data.gbif.org/ws/rest/occurrence/get?key=177290355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131657,Specimen,,17:45.0,,,Crepidomanes birmanicum (Bedd.) K. Iwats.,,Crepidomanes birmanicum (Bedd.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290346,http://data.gbif.org/ws/rest/occurrence/get?key=177290346
