Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21071,JACM-PL21071,Specimen,,30:02.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760527,http://data.gbif.org/ws/rest/occurrence/get?key=393760527
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3261,JACM-PL3261,Specimen,,29:59.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043197,http://data.gbif.org/ws/rest/occurrence/get?key=238043197
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13032,JACM-PL13032,Specimen,,30:00.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043656,http://data.gbif.org/ws/rest/occurrence/get?key=238043656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21462,JACM-PL21462,Specimen,,30:01.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043813,http://data.gbif.org/ws/rest/occurrence/get?key=238043813
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28683,JACM-PL28683,Specimen,,30:01.0,,,Solidago gigantea Ait. var. leiophylla Fern.,,Solidago gigantea var. leiophylla Fern.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043918,http://data.gbif.org/ws/rest/occurrence/get?key=238043918
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117742,Specimen,,00:21.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Ait.,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Solidago,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871890,http://data.gbif.org/ws/rest/occurrence/get?key=389871890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18811,Specimen,,53:47.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111338,http://data.gbif.org/ws/rest/occurrence/get?key=393111338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18810,Specimen,,53:47.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111337,http://data.gbif.org/ws/rest/occurrence/get?key=393111337
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18809,Specimen,,53:47.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111336,http://data.gbif.org/ws/rest/occurrence/get?key=393111336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18808,Specimen,,53:47.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111335,http://data.gbif.org/ws/rest/occurrence/get?key=393111335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031234,Specimen,,35:48.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Ait.,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234496031,http://data.gbif.org/ws/rest/occurrence/get?key=234496031
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040012,Specimen,,35:49.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Ait.,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Solidago,Japan,Japan,Yoshiimachi-Yoshii,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2575,138.987,,45678,29,,,,,,,http://data.gbif.org/occurrences/295237519,http://data.gbif.org/ws/rest/occurrence/get?key=295237519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031158,Specimen,,35:48.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Ait.,Solidago gigantea var. leiophylla Fernald,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496194,http://data.gbif.org/ws/rest/occurrence/get?key=234496194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106046,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844163,http://data.gbif.org/ws/rest/occurrence/get?key=381844163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5800,Specimen,,54:16.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Solidago,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381843903,http://data.gbif.org/ws/rest/occurrence/get?key=381843903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33541,Specimen,,54:16.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381844001,http://data.gbif.org/ws/rest/occurrence/get?key=381844001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106047,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844164,http://data.gbif.org/ws/rest/occurrence/get?key=381844164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4348,Specimen,,54:16.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381843879,http://data.gbif.org/ws/rest/occurrence/get?key=381843879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106044,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844161,http://data.gbif.org/ws/rest/occurrence/get?key=381844161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5799,Specimen,,54:16.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Solidago,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381843902,http://data.gbif.org/ws/rest/occurrence/get?key=381843902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106048,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844165,http://data.gbif.org/ws/rest/occurrence/get?key=381844165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4347,Specimen,,54:16.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381843878,http://data.gbif.org/ws/rest/occurrence/get?key=381843878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36362,Specimen,,54:16.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381844020,http://data.gbif.org/ws/rest/occurrence/get?key=381844020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106049,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844166,http://data.gbif.org/ws/rest/occurrence/get?key=381844166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106045,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844162,http://data.gbif.org/ws/rest/occurrence/get?key=381844162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106050,Specimen,,54:17.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844167,http://data.gbif.org/ws/rest/occurrence/get?key=381844167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65942,Specimen,,24:32.0,,,Solidago gigantea Ait. var. leiophylla Fernald,Ait.,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172341,http://data.gbif.org/ws/rest/occurrence/get?key=295172341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50662,Specimen,,54:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Solidago,Japan,Japan,,Sapporo-shi Minami-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844107,http://data.gbif.org/ws/rest/occurrence/get?key=381844107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50663,Specimen,,54:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Solidago,Japan,Japan,,Sapporo-shi Minami-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844108,http://data.gbif.org/ws/rest/occurrence/get?key=381844108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50664,Specimen,,54:17.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Fernald,Solidago gigantea var. leiophylla Fernald,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Solidago,Japan,Japan,,Sapporo-shi Minami-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844109,http://data.gbif.org/ws/rest/occurrence/get?key=381844109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75388,Specimen,,18:49.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178406,http://data.gbif.org/ws/rest/occurrence/get?key=43178406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21942,Specimen,,18:51.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293571,http://data.gbif.org/ws/rest/occurrence/get?key=204293571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13534,Specimen,,18:51.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293682,http://data.gbif.org/ws/rest/occurrence/get?key=204293682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121081,Specimen,,18:51.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293733,http://data.gbif.org/ws/rest/occurrence/get?key=204293733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1049,Specimen,,18:52.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804235,http://data.gbif.org/ws/rest/occurrence/get?key=395804235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75386,Specimen,,18:49.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178413,http://data.gbif.org/ws/rest/occurrence/get?key=43178413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150074,Specimen,,18:50.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847443,http://data.gbif.org/ws/rest/occurrence/get?key=148847443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18506,Specimen,,18:51.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293582,http://data.gbif.org/ws/rest/occurrence/get?key=204293582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64275,Specimen,,18:52.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804353,http://data.gbif.org/ws/rest/occurrence/get?key=395804353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75389,Specimen,,18:49.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178395,http://data.gbif.org/ws/rest/occurrence/get?key=43178395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61669,Specimen,,18:52.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804337,http://data.gbif.org/ws/rest/occurrence/get?key=395804337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133104,Specimen,,18:53.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804528,http://data.gbif.org/ws/rest/occurrence/get?key=395804528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42056,Specimen,,18:50.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847354,http://data.gbif.org/ws/rest/occurrence/get?key=148847354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25572,Specimen,,18:50.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847280,http://data.gbif.org/ws/rest/occurrence/get?key=148847280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98987,Specimen,,18:51.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293753,http://data.gbif.org/ws/rest/occurrence/get?key=204293753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26481,Specimen,,18:51.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293740,http://data.gbif.org/ws/rest/occurrence/get?key=204293740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93486,Specimen,,18:53.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804438,http://data.gbif.org/ws/rest/occurrence/get?key=395804438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154453,Specimen,,18:53.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804585,http://data.gbif.org/ws/rest/occurrence/get?key=395804585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170383,Specimen,,18:53.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804634,http://data.gbif.org/ws/rest/occurrence/get?key=395804634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41390,Specimen,,18:50.0,,,Solidago gigantea Aiton var. leiophylla Fernald,,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Tokubo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847322,http://data.gbif.org/ws/rest/occurrence/get?key=148847322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75387,Specimen,,18:49.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178417,http://data.gbif.org/ws/rest/occurrence/get?key=43178417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3683,Specimen,,18:50.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293429,http://data.gbif.org/ws/rest/occurrence/get?key=204293429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86191,Specimen,,18:53.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804417,http://data.gbif.org/ws/rest/occurrence/get?key=395804417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75385,Specimen,,18:49.0,,,Solidago gigantea Aiton var. leiophylla Fernald,Aiton,Solidago gigantea var. leiophylla Fernald,Plantae,,,,Compositae,Solidago,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178420,http://data.gbif.org/ws/rest/occurrence/get?key=43178420
