Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161611,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388847733,http://data.gbif.org/ws/rest/occurrence/get?key=388847733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015304,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847392,http://data.gbif.org/ws/rest/occurrence/get?key=388847392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006469,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998115,http://data.gbif.org/ws/rest/occurrence/get?key=187998115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006458,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187998094,http://data.gbif.org/ws/rest/occurrence/get?key=187998094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006456,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187998089,http://data.gbif.org/ws/rest/occurrence/get?key=187998089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006489,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/187998153,http://data.gbif.org/ws/rest/occurrence/get?key=187998153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006483,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998144,http://data.gbif.org/ws/rest/occurrence/get?key=187998144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006452,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998081,http://data.gbif.org/ws/rest/occurrence/get?key=187998081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006484,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998145,http://data.gbif.org/ws/rest/occurrence/get?key=187998145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006454,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998085,http://data.gbif.org/ws/rest/occurrence/get?key=187998085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006487,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998149,http://data.gbif.org/ws/rest/occurrence/get?key=187998149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002641,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295925296,http://data.gbif.org/ws/rest/occurrence/get?key=295925296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115871,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847630,http://data.gbif.org/ws/rest/occurrence/get?key=388847630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015306,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847396,http://data.gbif.org/ws/rest/occurrence/get?key=388847396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006478,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/187998133,http://data.gbif.org/ws/rest/occurrence/get?key=187998133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015309,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847399,http://data.gbif.org/ws/rest/occurrence/get?key=388847399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113823,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847586,http://data.gbif.org/ws/rest/occurrence/get?key=388847586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006470,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998117,http://data.gbif.org/ws/rest/occurrence/get?key=187998117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006448,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187998073,http://data.gbif.org/ws/rest/occurrence/get?key=187998073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006481,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998139,http://data.gbif.org/ws/rest/occurrence/get?key=187998139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103585,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925267,http://data.gbif.org/ws/rest/occurrence/get?key=295925267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006468,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187998113,http://data.gbif.org/ws/rest/occurrence/get?key=187998113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015310,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847401,http://data.gbif.org/ws/rest/occurrence/get?key=388847401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006464,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187998105,http://data.gbif.org/ws/rest/occurrence/get?key=187998105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006457,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187998092,http://data.gbif.org/ws/rest/occurrence/get?key=187998092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006490,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187998156,http://data.gbif.org/ws/rest/occurrence/get?key=187998156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006451,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998079,http://data.gbif.org/ws/rest/occurrence/get?key=187998079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006450,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998077,http://data.gbif.org/ws/rest/occurrence/get?key=187998077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108830,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847536,http://data.gbif.org/ws/rest/occurrence/get?key=388847536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163409,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388847737,http://data.gbif.org/ws/rest/occurrence/get?key=388847737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143588,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847711,http://data.gbif.org/ws/rest/occurrence/get?key=388847711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108688,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847533,http://data.gbif.org/ws/rest/occurrence/get?key=388847533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006465,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187998107,http://data.gbif.org/ws/rest/occurrence/get?key=187998107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006476,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998130,http://data.gbif.org/ws/rest/occurrence/get?key=187998130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101295,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295925249,http://data.gbif.org/ws/rest/occurrence/get?key=295925249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006471,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998119,http://data.gbif.org/ws/rest/occurrence/get?key=187998119
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32920,Specimen,,43:30.0,,,Oxalis griffithii Edgew. et Hook.fil. var. kantoensis (Terao) T.Shimizu,Edgew. et Hook.fil.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387678009,http://data.gbif.org/ws/rest/occurrence/get?key=387678009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27249,Specimen,,43:29.0,,,Oxalis griffithii Edgew. et Hook.fil. var. kantoensis (Terao) T.Shimizu,Edgew. et Hook.fil.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,"Isezawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351224620,http://data.gbif.org/ws/rest/occurrence/get?key=351224620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32268,Specimen,,43:30.0,,,Oxalis griffithii Edgew. et Hook.fil. var. kantoensis (Terao) T.Shimizu,Edgew. et Hook.fil.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387677991,http://data.gbif.org/ws/rest/occurrence/get?key=387677991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34654,Specimen,,43:30.0,,,Oxalis griffithii Edgew. et Hook.fil. var. kantoensis (Terao) T.Shimizu,Edgew. et Hook.fil.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,"Mizusawa-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387678050,http://data.gbif.org/ws/rest/occurrence/get?key=387678050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23669,Specimen,,43:29.0,,,Oxalis griffithii Edgew. et Hook.fil. var. kantoensis (Terao) T.Shimizu,Edgew. et Hook.fil.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,"Mt.SEkirosan, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224499,http://data.gbif.org/ws/rest/occurrence/get?key=351224499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19733,Specimen,,43:29.0,,,Oxalis griffithii Edgew. et Hook.fil. var. kantoensis (Terao) T.Shimizu,Edgew. et Hook.fil.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224349,http://data.gbif.org/ws/rest/occurrence/get?key=351224349
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5967,JACM-PL5967,Specimen,,29:24.0,,,Oxalis acetosella L. ssp. griffithii (Edgew. et Hook. f.) Hara var. kantoensis Terao,,Oxalis acetosella var. kantoensis Terao,Plantae,Angiospermae,,,Oxalidaceae,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038782,http://data.gbif.org/ws/rest/occurrence/get?key=238038782
