Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,983,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43682801,http://data.gbif.org/ws/rest/occurrence/get?key=43682801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,991,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43682814,http://data.gbif.org/ws/rest/occurrence/get?key=43682814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1001,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43682830,http://data.gbif.org/ws/rest/occurrence/get?key=43682830
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,954,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682757,http://data.gbif.org/ws/rest/occurrence/get?key=43682757
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2560,Specimen,,55:20.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Kurzia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558681,http://data.gbif.org/ws/rest/occurrence/get?key=353558681
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125107,Specimen,,40:33.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticae,,Lepidoziaceae,Kurzia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744404,http://data.gbif.org/ws/rest/occurrence/get?key=237744404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,986,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43682805,http://data.gbif.org/ws/rest/occurrence/get?key=43682805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,941,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43682738,http://data.gbif.org/ws/rest/occurrence/get?key=43682738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1013,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43682850,http://data.gbif.org/ws/rest/occurrence/get?key=43682850
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125991,Specimen,,40:36.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,,Lepidoziaceae,Kurzia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445472,http://data.gbif.org/ws/rest/occurrence/get?key=382445472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,930,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43682725,http://data.gbif.org/ws/rest/occurrence/get?key=43682725
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,944,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3006,136.344,,45316,33,,,,,,,http://data.gbif.org/occurrences/43682741,http://data.gbif.org/ws/rest/occurrence/get?key=43682741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1016,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43682854,http://data.gbif.org/ws/rest/occurrence/get?key=43682854
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1709,Specimen,,55:19.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Kurzia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558361,http://data.gbif.org/ws/rest/occurrence/get?key=353558361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,972,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682787,http://data.gbif.org/ws/rest/occurrence/get?key=43682787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,984,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43682803,http://data.gbif.org/ws/rest/occurrence/get?key=43682803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1002,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43682831,http://data.gbif.org/ws/rest/occurrence/get?key=43682831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1010,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43682847,http://data.gbif.org/ws/rest/occurrence/get?key=43682847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,957,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682761,http://data.gbif.org/ws/rest/occurrence/get?key=43682761
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125085,Specimen,,40:33.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticae,,Lepidoziaceae,Kurzia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/237744382,http://data.gbif.org/ws/rest/occurrence/get?key=237744382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1014,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43682852,http://data.gbif.org/ws/rest/occurrence/get?key=43682852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,995,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43682821,http://data.gbif.org/ws/rest/occurrence/get?key=43682821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1005,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43682837,http://data.gbif.org/ws/rest/occurrence/get?key=43682837
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1015,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43682853,http://data.gbif.org/ws/rest/occurrence/get?key=43682853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,987,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43682808,http://data.gbif.org/ws/rest/occurrence/get?key=43682808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1007,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43682840,http://data.gbif.org/ws/rest/occurrence/get?key=43682840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,939,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43682736,http://data.gbif.org/ws/rest/occurrence/get?key=43682736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,932,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43682727,http://data.gbif.org/ws/rest/occurrence/get?key=43682727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,946,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43682743,http://data.gbif.org/ws/rest/occurrence/get?key=43682743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,956,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682759,http://data.gbif.org/ws/rest/occurrence/get?key=43682759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,966,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43682775,http://data.gbif.org/ws/rest/occurrence/get?key=43682775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,997,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43682823,http://data.gbif.org/ws/rest/occurrence/get?key=43682823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1006,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43682839,http://data.gbif.org/ws/rest/occurrence/get?key=43682839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,934,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43682730,http://data.gbif.org/ws/rest/occurrence/get?key=43682730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,947,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43682746,http://data.gbif.org/ws/rest/occurrence/get?key=43682746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,974,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682790,http://data.gbif.org/ws/rest/occurrence/get?key=43682790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,958,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682762,http://data.gbif.org/ws/rest/occurrence/get?key=43682762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,996,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7923,135.736,,44955,77,,,,,,,http://data.gbif.org/occurrences/43682822,http://data.gbif.org/ws/rest/occurrence/get?key=43682822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,999,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43682826,http://data.gbif.org/ws/rest/occurrence/get?key=43682826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1008,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43682842,http://data.gbif.org/ws/rest/occurrence/get?key=43682842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,977,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682794,http://data.gbif.org/ws/rest/occurrence/get?key=43682794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,933,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43682729,http://data.gbif.org/ws/rest/occurrence/get?key=43682729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,976,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682793,http://data.gbif.org/ws/rest/occurrence/get?key=43682793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,988,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43682809,http://data.gbif.org/ws/rest/occurrence/get?key=43682809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,998,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5245,135.621,,44955,56,,,,,,,http://data.gbif.org/occurrences/43682825,http://data.gbif.org/ws/rest/occurrence/get?key=43682825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,940,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43682737,http://data.gbif.org/ws/rest/occurrence/get?key=43682737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,963,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43682769,http://data.gbif.org/ws/rest/occurrence/get?key=43682769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1012,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7897,135.348,,44955,73,,,,,,,http://data.gbif.org/occurrences/43682849,http://data.gbif.org/ws/rest/occurrence/get?key=43682849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,935,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43682731,http://data.gbif.org/ws/rest/occurrence/get?key=43682731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,948,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43682747,http://data.gbif.org/ws/rest/occurrence/get?key=43682747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,959,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682763,http://data.gbif.org/ws/rest/occurrence/get?key=43682763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,978,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43682795,http://data.gbif.org/ws/rest/occurrence/get?key=43682795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,989,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43682811,http://data.gbif.org/ws/rest/occurrence/get?key=43682811
