Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160531,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782463,http://data.gbif.org/ws/rest/occurrence/get?key=42782463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103125,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361100,http://data.gbif.org/ws/rest/occurrence/get?key=204361100
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4239,Specimen,,21:26.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062347,http://data.gbif.org/ws/rest/occurrence/get?key=380062347
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3459,Specimen,,27:54.0,,,Philonotis thwaitesii Mitt.,,Philonotis thwaitesii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093047,http://data.gbif.org/ws/rest/occurrence/get?key=380093047
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103133,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361108,http://data.gbif.org/ws/rest/occurrence/get?key=204361108
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4733,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Togane,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062610,http://data.gbif.org/ws/rest/occurrence/get?key=380062610
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,419,Specimen,,55:17.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Philonotis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557832,http://data.gbif.org/ws/rest/occurrence/get?key=353557832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103124,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361099,http://data.gbif.org/ws/rest/occurrence/get?key=204361099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103129,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361104,http://data.gbif.org/ws/rest/occurrence/get?key=204361104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103131,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361106,http://data.gbif.org/ws/rest/occurrence/get?key=204361106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103107,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361082,http://data.gbif.org/ws/rest/occurrence/get?key=204361082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103118,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361093,http://data.gbif.org/ws/rest/occurrence/get?key=204361093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103086,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361061,http://data.gbif.org/ws/rest/occurrence/get?key=204361061
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13515,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037779,http://data.gbif.org/ws/rest/occurrence/get?key=624037779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103122,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361097,http://data.gbif.org/ws/rest/occurrence/get?key=204361097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103109,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361084,http://data.gbif.org/ws/rest/occurrence/get?key=204361084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103096,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361071,http://data.gbif.org/ws/rest/occurrence/get?key=204361071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103083,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361058,http://data.gbif.org/ws/rest/occurrence/get?key=204361058
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13319,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Shigiyatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624037755,http://data.gbif.org/ws/rest/occurrence/get?key=624037755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160526,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42782449,http://data.gbif.org/ws/rest/occurrence/get?key=42782449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103085,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361060,http://data.gbif.org/ws/rest/occurrence/get?key=204361060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103102,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361077,http://data.gbif.org/ws/rest/occurrence/get?key=204361077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103120,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361095,http://data.gbif.org/ws/rest/occurrence/get?key=204361095
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103094,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361069,http://data.gbif.org/ws/rest/occurrence/get?key=204361069
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4313,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Satsubo,Chosei-gun Chonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380062389,http://data.gbif.org/ws/rest/occurrence/get?key=380062389
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3457,Specimen,,27:54.0,,,Philonotis thwaitesii Mitt.,,Philonotis thwaitesii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093045,http://data.gbif.org/ws/rest/occurrence/get?key=380093045
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13468,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,"Mt. Iyogatake,",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037776,http://data.gbif.org/ws/rest/occurrence/get?key=624037776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103128,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361103,http://data.gbif.org/ws/rest/occurrence/get?key=204361103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103111,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361086,http://data.gbif.org/ws/rest/occurrence/get?key=204361086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103126,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361101,http://data.gbif.org/ws/rest/occurrence/get?key=204361101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103115,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361090,http://data.gbif.org/ws/rest/occurrence/get?key=204361090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130671,Specimen,,13:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42781956,http://data.gbif.org/ws/rest/occurrence/get?key=42781956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103087,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361062,http://data.gbif.org/ws/rest/occurrence/get?key=204361062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160532,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42782467,http://data.gbif.org/ws/rest/occurrence/get?key=42782467
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4222,Specimen,,21:26.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Honno,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062337,http://data.gbif.org/ws/rest/occurrence/get?key=380062337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103130,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361105,http://data.gbif.org/ws/rest/occurrence/get?key=204361105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028020,Specimen,,27:50.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,Japan,Japan,KYUSHU: Kumamoto Pref.; Hitoyoshi,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373571,http://data.gbif.org/ws/rest/occurrence/get?key=177373571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012703,Specimen,,27:50.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373494,http://data.gbif.org/ws/rest/occurrence/get?key=177373494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029122a,Specimen,,27:50.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Tokyo Pref.; Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373609,http://data.gbif.org/ws/rest/occurrence/get?key=177373609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028520,Specimen,,27:50.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Okayama-ken, Niimi-shi,",,,Okayama,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177373584,http://data.gbif.org/ws/rest/occurrence/get?key=177373584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012451b,Specimen,,27:50.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU, Nara Pref., Murouji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373489,http://data.gbif.org/ws/rest/occurrence/get?key=177373489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028423,Specimen,,27:50.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Kumamoto-ken, Hitoyoshi-shi",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177373583,http://data.gbif.org/ws/rest/occurrence/get?key=177373583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49428,Specimen,,37:45.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380193624,http://data.gbif.org/ws/rest/occurrence/get?key=380193624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49139,Specimen,,37:45.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380193551,http://data.gbif.org/ws/rest/occurrence/get?key=380193551
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1012,,00:00.0,L,L,980346,Specimen,,40:02.0,"Higuchi, M.",,Philonotis thwaitesii Mitt.,,Philonotis thwaitesii Mitt.,,,,,Musci,Philonotis,Japan,Japan,Futashika,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/298126524,http://data.gbif.org/ws/rest/occurrence/get?key=298126524
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23766-1,Specimen,,46:36.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Kyushu: Kumamoto-ken, Hitoyoshi-shi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457410,http://data.gbif.org/ws/rest/occurrence/get?key=29457410
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oti,,,,00:00.0,MA,MA-Musci,23663-1,Specimen,,46:36.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Shikoku: Ehime-ken, Saij?-shi, Kamikitagawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457401,http://data.gbif.org/ws/rest/occurrence/get?key=29457401
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23862-1,Specimen,,46:36.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Honshu: Okayama-ken, Niimi-shi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457422,http://data.gbif.org/ws/rest/occurrence/get?key=29457422
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Higuchi,,,,00:00.0,MA,MA-Musci,17954-1,Specimen,,46:33.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Honshu, Hiroshima-ken, Miyajima Isl. Tatara",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457066,http://data.gbif.org/ws/rest/occurrence/get?key=29457066
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,9582,,00:00.0,CBG,111806,8311931,Specimen,,02:16.0,"Iwatsuki, Z.",,Philonotis revoluta,Bosch & Sande Lac.,Philonotis revoluta,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu:  Miyazaki-ken, Higashi-usuki-gun, Shiiba-mura, Ohkawachi-Maruno.",,,,Eastern Asia,Australia,,,,,,,,,550,600,,http://data.gbif.org/occurrences/40408489,http://data.gbif.org/ws/rest/occurrence/get?key=40408489
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CBG,122716,60703,Specimen,,02:09.0,"Streimann, H.",,Philonotis revoluta,Bosch & Sande Lac.,Philonotis revoluta,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Hitoyoshi, Kumamoto County.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/40407443,http://data.gbif.org/ws/rest/occurrence/get?key=40407443
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kodama, T.",,s.n.,,00:00.0,CBG,116425,8205901,Specimen,,02:16.0,"Noguchi, A.",,Philonotis revoluta,Bosch & Sande Lac.,Philonotis revoluta,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Honshu:  osaka-fu, Mt. Kawachi-katsuragi.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/40408434,http://data.gbif.org/ws/rest/occurrence/get?key=40408434
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.; Kurata, T.",,s.n.,,,CBG,105426,8205900,Specimen,,02:16.0,"Iwatsuki, Z.",,Philonotis revoluta,Bosch & Sande Lac.,Philonotis revoluta,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu:  Miyazaki-ken, Nichinan-shi, Sakatani.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/40408432,http://data.gbif.org/ws/rest/occurrence/get?key=40408432
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11426,,00:00.0,CBG,111393,8316328,Specimen,,02:17.0,"Iwatsuki, Z.",,Philonotis revoluta,Bosch & Sande Lac.,Philonotis revoluta,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu:  Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/40408508,http://data.gbif.org/ws/rest/occurrence/get?key=40408508
