Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163824,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377808,http://data.gbif.org/ws/rest/occurrence/get?key=204377808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164589,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377811,http://data.gbif.org/ws/rest/occurrence/get?key=204377811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45546,Specimen,,19:15.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132981,http://data.gbif.org/ws/rest/occurrence/get?key=295132981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34174,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377798,http://data.gbif.org/ws/rest/occurrence/get?key=204377798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103105,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377812,http://data.gbif.org/ws/rest/occurrence/get?key=204377812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5282,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132673,http://data.gbif.org/ws/rest/occurrence/get?key=295132673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9593,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377794,http://data.gbif.org/ws/rest/occurrence/get?key=204377794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103108,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377813,http://data.gbif.org/ws/rest/occurrence/get?key=204377813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231937,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377815,http://data.gbif.org/ws/rest/occurrence/get?key=204377815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34171,Specimen,,19:15.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132911,http://data.gbif.org/ws/rest/occurrence/get?key=295132911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226149,Specimen,,02:49.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377803,http://data.gbif.org/ws/rest/occurrence/get?key=204377803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34175,Specimen,,19:15.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132913,http://data.gbif.org/ws/rest/occurrence/get?key=295132913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90139,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377800,http://data.gbif.org/ws/rest/occurrence/get?key=204377800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11242,Specimen,,19:14.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132759,http://data.gbif.org/ws/rest/occurrence/get?key=295132759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164566,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377802,http://data.gbif.org/ws/rest/occurrence/get?key=204377802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243596,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377789,http://data.gbif.org/ws/rest/occurrence/get?key=204377789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161800,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377825,http://data.gbif.org/ws/rest/occurrence/get?key=204377825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35236,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377806,http://data.gbif.org/ws/rest/occurrence/get?key=204377806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100736,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377810,http://data.gbif.org/ws/rest/occurrence/get?key=204377810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164502,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377819,http://data.gbif.org/ws/rest/occurrence/get?key=204377819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250601,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377437,http://data.gbif.org/ws/rest/occurrence/get?key=204377437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34171,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377797,http://data.gbif.org/ws/rest/occurrence/get?key=204377797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190606,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377795,http://data.gbif.org/ws/rest/occurrence/get?key=204377795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34174,Specimen,,19:15.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132912,http://data.gbif.org/ws/rest/occurrence/get?key=295132912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164379,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377824,http://data.gbif.org/ws/rest/occurrence/get?key=204377824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103109,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377814,http://data.gbif.org/ws/rest/occurrence/get?key=204377814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133981,Specimen,,25:52.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Hidaka-gun, Ryuujin-mura",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388824445,http://data.gbif.org/ws/rest/occurrence/get?key=388824445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133983,Specimen,,25:52.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Hidaka-gun, Ryuujin-mura",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388824446,http://data.gbif.org/ws/rest/occurrence/get?key=388824446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12736,Specimen,,19:14.0,,,Enkianthus sikokianus (Palibin ) Ohwi.,(Palibin ) Ohwi.,Enkianthus sikokianus (Palibin) Ohwi.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Kurozo-dani valley,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132768,http://data.gbif.org/ws/rest/occurrence/get?key=295132768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44925,Specimen,,14:23.0,,,Enkianthus sikokianus (Palibin) Ohwi,(Palibin) Ohwi,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132262,http://data.gbif.org/ws/rest/occurrence/get?key=43132262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44922,Specimen,,14:23.0,,,Enkianthus sikokianus (Palibin) Ohwi,(Palibin) Ohwi,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132267,http://data.gbif.org/ws/rest/occurrence/get?key=43132267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44924,Specimen,,14:23.0,,,Enkianthus sikokianus (Palibin) Ohwi,(Palibin) Ohwi,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132260,http://data.gbif.org/ws/rest/occurrence/get?key=43132260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44923,Specimen,,14:23.0,,,Enkianthus sikokianus (Palibin) Ohwi,(Palibin) Ohwi,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132275,http://data.gbif.org/ws/rest/occurrence/get?key=43132275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35235,Specimen,,19:15.0,,,Enkianthus sikokianus (Palibin) Ohwi,(Palibin) Ohwi,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132920,http://data.gbif.org/ws/rest/occurrence/get?key=295132920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75967,Specimen,,19:16.0,,,Enkianthus sikokianus (Palibin) Ohwi,,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133176,http://data.gbif.org/ws/rest/occurrence/get?key=295133176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35236,Specimen,,19:15.0,,,Enkianthus sikokianus (Palibin) Ohwi,(Palibin) Ohwi,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132921,http://data.gbif.org/ws/rest/occurrence/get?key=295132921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75886,Specimen,,19:16.0,,,Enkianthus sikokianus (Palibin) Ohwi,,Enkianthus sikokianus (Palibin) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Hidaka-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133175,http://data.gbif.org/ws/rest/occurrence/get?key=295133175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33436,Specimen,,42:54.0,,,Enkianthus campanulatus G.Nicholson var.sikokianus Palib.,G.Nicholson,Enkianthus campanulatus var. sikokianus Palib.,Plantae,Spermatophyta,,,ERICACEAE,Enkianthus,Japan,Japan,"Irazuyama Mt. Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387673134,http://data.gbif.org/ws/rest/occurrence/get?key=387673134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33435,Specimen,,42:54.0,,,Enkianthus campanulatus G.Nicholson var.sikokianus Palib.,G.Nicholson,Enkianthus campanulatus var. sikokianus Palib.,Plantae,Spermatophyta,,,ERICACEAE,Enkianthus,Japan,Japan,"Irazuyama Mt. Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387673133,http://data.gbif.org/ws/rest/occurrence/get?key=387673133

