Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106554,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354936,http://data.gbif.org/ws/rest/occurrence/get?key=204354936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106546,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354928,http://data.gbif.org/ws/rest/occurrence/get?key=204354928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106565,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354947,http://data.gbif.org/ws/rest/occurrence/get?key=204354947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106629,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355011,http://data.gbif.org/ws/rest/occurrence/get?key=204355011
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106601,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354983,http://data.gbif.org/ws/rest/occurrence/get?key=204354983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106527,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354909,http://data.gbif.org/ws/rest/occurrence/get?key=204354909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106558,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354940,http://data.gbif.org/ws/rest/occurrence/get?key=204354940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106567,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354949,http://data.gbif.org/ws/rest/occurrence/get?key=204354949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106631,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355013,http://data.gbif.org/ws/rest/occurrence/get?key=204355013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106539,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354921,http://data.gbif.org/ws/rest/occurrence/get?key=204354921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106541,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354923,http://data.gbif.org/ws/rest/occurrence/get?key=204354923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106571,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354953,http://data.gbif.org/ws/rest/occurrence/get?key=204354953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106635,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355017,http://data.gbif.org/ws/rest/occurrence/get?key=204355017
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106622,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355004,http://data.gbif.org/ws/rest/occurrence/get?key=204355004
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106603,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354985,http://data.gbif.org/ws/rest/occurrence/get?key=204354985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106562,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354944,http://data.gbif.org/ws/rest/occurrence/get?key=204354944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106626,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355008,http://data.gbif.org/ws/rest/occurrence/get?key=204355008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106532,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354914,http://data.gbif.org/ws/rest/occurrence/get?key=204354914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106520,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354902,http://data.gbif.org/ws/rest/occurrence/get?key=204354902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106615,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354997,http://data.gbif.org/ws/rest/occurrence/get?key=204354997
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106584,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354966,http://data.gbif.org/ws/rest/occurrence/get?key=204354966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106648,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355030,http://data.gbif.org/ws/rest/occurrence/get?key=204355030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106529,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354911,http://data.gbif.org/ws/rest/occurrence/get?key=204354911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106549,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354931,http://data.gbif.org/ws/rest/occurrence/get?key=204354931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106545,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354927,http://data.gbif.org/ws/rest/occurrence/get?key=204354927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106593,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354975,http://data.gbif.org/ws/rest/occurrence/get?key=204354975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106613,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354995,http://data.gbif.org/ws/rest/occurrence/get?key=204354995
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106596,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354978,http://data.gbif.org/ws/rest/occurrence/get?key=204354978
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106569,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354951,http://data.gbif.org/ws/rest/occurrence/get?key=204354951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106633,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355015,http://data.gbif.org/ws/rest/occurrence/get?key=204355015
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106518,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354900,http://data.gbif.org/ws/rest/occurrence/get?key=204354900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106530,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354912,http://data.gbif.org/ws/rest/occurrence/get?key=204354912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106524,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354906,http://data.gbif.org/ws/rest/occurrence/get?key=204354906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106580,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354962,http://data.gbif.org/ws/rest/occurrence/get?key=204354962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106644,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355026,http://data.gbif.org/ws/rest/occurrence/get?key=204355026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106543,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354925,http://data.gbif.org/ws/rest/occurrence/get?key=204354925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106607,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354989,http://data.gbif.org/ws/rest/occurrence/get?key=204354989
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106594,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354976,http://data.gbif.org/ws/rest/occurrence/get?key=204354976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106618,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355000,http://data.gbif.org/ws/rest/occurrence/get?key=204355000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106566,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354948,http://data.gbif.org/ws/rest/occurrence/get?key=204354948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106630,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355012,http://data.gbif.org/ws/rest/occurrence/get?key=204355012
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106617,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354999,http://data.gbif.org/ws/rest/occurrence/get?key=204354999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106610,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354992,http://data.gbif.org/ws/rest/occurrence/get?key=204354992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106605,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354987,http://data.gbif.org/ws/rest/occurrence/get?key=204354987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106604,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354986,http://data.gbif.org/ws/rest/occurrence/get?key=204354986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106540,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354922,http://data.gbif.org/ws/rest/occurrence/get?key=204354922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106522,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354904,http://data.gbif.org/ws/rest/occurrence/get?key=204354904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106583,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354965,http://data.gbif.org/ws/rest/occurrence/get?key=204354965
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106647,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355029,http://data.gbif.org/ws/rest/occurrence/get?key=204355029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106586,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354968,http://data.gbif.org/ws/rest/occurrence/get?key=204354968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106650,Specimen,,46:41.0,,,Brotherella henonii (Duby) M. Fleisch.,(Duby) M. Fleisch.,Brotherella henonii (Duby) M. Fleisch.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355032,http://data.gbif.org/ws/rest/occurrence/get?key=204355032
