Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41587,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845029,http://data.gbif.org/ws/rest/occurrence/get?key=148845029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146836,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845567,http://data.gbif.org/ws/rest/occurrence/get?key=148845567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142452,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787294,http://data.gbif.org/ws/rest/occurrence/get?key=395787294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127088,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787242,http://data.gbif.org/ws/rest/occurrence/get?key=395787242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43003,Specimen,,17:10.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166474,http://data.gbif.org/ws/rest/occurrence/get?key=43166474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41650,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845032,http://data.gbif.org/ws/rest/occurrence/get?key=148845032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98589,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285867,http://data.gbif.org/ws/rest/occurrence/get?key=204285867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90642,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285743,http://data.gbif.org/ws/rest/occurrence/get?key=204285743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36015,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285580,http://data.gbif.org/ws/rest/occurrence/get?key=204285580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117249,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787194,http://data.gbif.org/ws/rest/occurrence/get?key=395787194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146935,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285325,http://data.gbif.org/ws/rest/occurrence/get?key=204285325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149825,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845181,http://data.gbif.org/ws/rest/occurrence/get?key=148845181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163915,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285329,http://data.gbif.org/ws/rest/occurrence/get?key=204285329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161881,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787357,http://data.gbif.org/ws/rest/occurrence/get?key=395787357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85466,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787055,http://data.gbif.org/ws/rest/occurrence/get?key=395787055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150474,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787322,http://data.gbif.org/ws/rest/occurrence/get?key=395787322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137791,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285632,http://data.gbif.org/ws/rest/occurrence/get?key=204285632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105492,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787168,http://data.gbif.org/ws/rest/occurrence/get?key=395787168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132985,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787270,http://data.gbif.org/ws/rest/occurrence/get?key=395787270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153914,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285823,http://data.gbif.org/ws/rest/occurrence/get?key=204285823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87680,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787090,http://data.gbif.org/ws/rest/occurrence/get?key=395787090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83092,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285430,http://data.gbif.org/ws/rest/occurrence/get?key=204285430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81194,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285840,http://data.gbif.org/ws/rest/occurrence/get?key=204285840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118715,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787203,http://data.gbif.org/ws/rest/occurrence/get?key=395787203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109628,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845158,http://data.gbif.org/ws/rest/occurrence/get?key=148845158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146837,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845568,http://data.gbif.org/ws/rest/occurrence/get?key=148845568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156654,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285678,http://data.gbif.org/ws/rest/occurrence/get?key=204285678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95813,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787138,http://data.gbif.org/ws/rest/occurrence/get?key=395787138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52564,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285394,http://data.gbif.org/ws/rest/occurrence/get?key=204285394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137472,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285663,http://data.gbif.org/ws/rest/occurrence/get?key=204285663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155754,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285458,http://data.gbif.org/ws/rest/occurrence/get?key=204285458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146835,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845566,http://data.gbif.org/ws/rest/occurrence/get?key=148845566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132281,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285445,http://data.gbif.org/ws/rest/occurrence/get?key=204285445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86250,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787071,http://data.gbif.org/ws/rest/occurrence/get?key=395787071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101281,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787162,http://data.gbif.org/ws/rest/occurrence/get?key=395787162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146549,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285624,http://data.gbif.org/ws/rest/occurrence/get?key=204285624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99140,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787151,http://data.gbif.org/ws/rest/occurrence/get?key=395787151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111539,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285752,http://data.gbif.org/ws/rest/occurrence/get?key=204285752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163913,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285328,http://data.gbif.org/ws/rest/occurrence/get?key=204285328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137457,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285661,http://data.gbif.org/ws/rest/occurrence/get?key=204285661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169501,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787414,http://data.gbif.org/ws/rest/occurrence/get?key=395787414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95673,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845538,http://data.gbif.org/ws/rest/occurrence/get?key=148845538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89335,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787110,http://data.gbif.org/ws/rest/occurrence/get?key=395787110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166110,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787381,http://data.gbif.org/ws/rest/occurrence/get?key=395787381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161529,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787355,http://data.gbif.org/ws/rest/occurrence/get?key=395787355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89453,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki forma pumilis (Mitf.) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino f. pumilis (Mitf.) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285334,http://data.gbif.org/ws/rest/occurrence/get?key=204285334
