Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48700,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nigorizawa,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/204331944,http://data.gbif.org/ws/rest/occurrence/get?key=204331944
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51221,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Yubari,"Minamihurano-cho,  Sorachi-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332418,http://data.gbif.org/ws/rest/occurrence/get?key=204332418
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9619,Specimen,,54:21.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332072,http://data.gbif.org/ws/rest/occurrence/get?key=204332072
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34388,Specimen,,54:18.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Nakatonbetsu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331372,http://data.gbif.org/ws/rest/occurrence/get?key=204331372
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24984,Specimen,,54:21.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332239,http://data.gbif.org/ws/rest/occurrence/get?key=204332239
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51164,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Senjo, Yabu-zawa",Ina City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332409,http://data.gbif.org/ws/rest/occurrence/get?key=204332409
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10444,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204331809,http://data.gbif.org/ws/rest/occurrence/get?key=204331809
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51170,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Akaishi Mts.,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332411,http://data.gbif.org/ws/rest/occurrence/get?key=204332411
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39207,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Tokyo Univ. Hokkaido Experimental Forests,Furano City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332270,http://data.gbif.org/ws/rest/occurrence/get?key=204332270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012082b,Specimen,,24:37.0,,,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp.,(Starke ex Web. & Mohr) Bruch & Schimp.,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"ALLEMAGNE, Foret-noire, Massif du Feldberg, Falsenweg, chemin au sommet du cirque.",,,,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177345590,http://data.gbif.org/ws/rest/occurrence/get?key=177345590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000784,Specimen,,24:36.0,,,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,(Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1920,,http://data.gbif.org/occurrences/177345172,http://data.gbif.org/ws/rest/occurrence/get?key=177345172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000783,Specimen,,24:36.0,,,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,(Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,2010,,http://data.gbif.org/occurrences/177345171,http://data.gbif.org/ws/rest/occurrence/get?key=177345171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025126,Specimen,,24:38.0,,,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,(Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177345700,http://data.gbif.org/ws/rest/occurrence/get?key=177345700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025004,Specimen,,24:38.0,,,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,(Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177345689,http://data.gbif.org/ws/rest/occurrence/get?key=177345689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000785,Specimen,,24:36.0,,,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,(Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Brachythecium reflexum (Starke ex Web. & Mohr) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,2050,,http://data.gbif.org/occurrences/177345173,http://data.gbif.org/ws/rest/occurrence/get?key=177345173
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Chiba,,,,00:00.0,MA,MA-Musci,23457-1,Specimen,,38:34.0,,,Brachythecium reflexum (Starke) Br. eur.,(Starke) Br. eur.,Brachythecium reflexum,Plantae,,,,,Brachythecium,JP,Japan,"Mt. Yubari, Prov. Ishikari, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407984,http://data.gbif.org/ws/rest/occurrence/get?key=29407984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132592,Specimen,,11:48.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42706163,http://data.gbif.org/ws/rest/occurrence/get?key=42706163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148146,Specimen,,11:51.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42707121,http://data.gbif.org/ws/rest/occurrence/get?key=42707121
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94946,Specimen,,11:46.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42705224,http://data.gbif.org/ws/rest/occurrence/get?key=42705224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148145,Specimen,,11:51.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42707115,http://data.gbif.org/ws/rest/occurrence/get?key=42707115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148148,Specimen,,11:51.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42707129,http://data.gbif.org/ws/rest/occurrence/get?key=42707129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129776,Specimen,,11:47.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42705736,http://data.gbif.org/ws/rest/occurrence/get?key=42705736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131894,Specimen,,11:48.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42705992,http://data.gbif.org/ws/rest/occurrence/get?key=42705992
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127281,Specimen,,11:46.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42705339,http://data.gbif.org/ws/rest/occurrence/get?key=42705339
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148147,Specimen,,11:51.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42707126,http://data.gbif.org/ws/rest/occurrence/get?key=42707126
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128761,Specimen,,11:47.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42705605,http://data.gbif.org/ws/rest/occurrence/get?key=42705605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148143,Specimen,,11:51.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42707107,http://data.gbif.org/ws/rest/occurrence/get?key=42707107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132706,Specimen,,11:48.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42706182,http://data.gbif.org/ws/rest/occurrence/get?key=42706182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129773,Specimen,,11:47.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42705728,http://data.gbif.org/ws/rest/occurrence/get?key=42705728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148144,Specimen,,11:51.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42707109,http://data.gbif.org/ws/rest/occurrence/get?key=42707109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132739,Specimen,,11:48.0,,,Brachythecium reflexum (Starke) Bruch et Schimp. in B.S.G.,(Starke) Bruch et Schimp. in B.S.G.,Brachythecium reflexum (Starke) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42706192,http://data.gbif.org/ws/rest/occurrence/get?key=42706192
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,399,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380090533,http://data.gbif.org/ws/rest/occurrence/get?key=380090533
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,401,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380090535,http://data.gbif.org/ws/rest/occurrence/get?key=380090535
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,404,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090538,http://data.gbif.org/ws/rest/occurrence/get?key=380090538
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,405,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Mikurahana,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380090539,http://data.gbif.org/ws/rest/occurrence/get?key=380090539
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,398,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Shishigahana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380090532,http://data.gbif.org/ws/rest/occurrence/get?key=380090532
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,402,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380090536,http://data.gbif.org/ws/rest/occurrence/get?key=380090536
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,403,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380090537,http://data.gbif.org/ws/rest/occurrence/get?key=380090537
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,400,Specimen,,27:27.0,,,Brachythecium reflexum (Starke) Scimp.,,Brachythecium reflexum (Starke) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380090534,http://data.gbif.org/ws/rest/occurrence/get?key=380090534

