Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-998,Specimen,,37:37.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,(Planch.) Naka,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Ulmaceae,Celtis,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182291,http://data.gbif.org/ws/rest/occurrence/get?key=380182291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197981,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,150,400,,http://data.gbif.org/occurrences/177348113,http://data.gbif.org/ws/rest/occurrence/get?key=177348113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166358,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203914,http://data.gbif.org/ws/rest/occurrence/get?key=204203914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153306,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203978,http://data.gbif.org/ws/rest/occurrence/get?key=204203978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146486,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Shiroyama,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.38,134.27,,45314,32,,,,,,,http://data.gbif.org/occurrences/204203964,http://data.gbif.org/ws/rest/occurrence/get?key=204203964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118196,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Karasuhara-chosuichi,Kobe-shi Hyogo-ku,,Hyogo,Eastern Asia,Japan,34.41,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203923,http://data.gbif.org/ws/rest/occurrence/get?key=204203923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014901,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.04,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204203946,http://data.gbif.org/ws/rest/occurrence/get?key=204203946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076003,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177348108,http://data.gbif.org/ws/rest/occurrence/get?key=177348108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025900,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Maura to Ozaki-todai,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.39,134.32,,44954,33,,,,,,,http://data.gbif.org/occurrences/204203901,http://data.gbif.org/ws/rest/occurrence/get?key=204203901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058483,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt. Mikuma-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204203786,http://data.gbif.org/ws/rest/occurrence/get?key=204203786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151854,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204203850,http://data.gbif.org/ws/rest/occurrence/get?key=204203850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025211,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Sakiyama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204203888,http://data.gbif.org/ws/rest/occurrence/get?key=204203888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156202,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204203883,http://data.gbif.org/ws/rest/occurrence/get?key=204203883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166303,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203912,http://data.gbif.org/ws/rest/occurrence/get?key=204203912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146516,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.23,,45314,32,,,,,,,http://data.gbif.org/occurrences/204203965,http://data.gbif.org/ws/rest/occurrence/get?key=204203965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113889,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203835,http://data.gbif.org/ws/rest/occurrence/get?key=204203835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205410,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177348116,http://data.gbif.org/ws/rest/occurrence/get?key=177348116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151950,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203871,http://data.gbif.org/ws/rest/occurrence/get?key=204203871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196965,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177348112,http://data.gbif.org/ws/rest/occurrence/get?key=177348112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009851,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.43,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203935,http://data.gbif.org/ws/rest/occurrence/get?key=204203935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009402,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Keiro-san,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.52,134.32,,44954,53,,,,,,,http://data.gbif.org/occurrences/204203999,http://data.gbif.org/ws/rest/occurrence/get?key=204203999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057093,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Oyama-jo,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.33,136.39,,45676,33,,,,,,,http://data.gbif.org/occurrences/204203828,http://data.gbif.org/ws/rest/occurrence/get?key=204203828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006727,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.38,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204203892,http://data.gbif.org/ws/rest/occurrence/get?key=204203892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015885,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204203982,http://data.gbif.org/ws/rest/occurrence/get?key=204203982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132611,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.39,134.46,,45314,34,,,,,,,http://data.gbif.org/occurrences/204203896,http://data.gbif.org/ws/rest/occurrence/get?key=204203896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010529,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204203943,http://data.gbif.org/ws/rest/occurrence/get?key=204203943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196130,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177348110,http://data.gbif.org/ws/rest/occurrence/get?key=177348110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009648,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203929,http://data.gbif.org/ws/rest/occurrence/get?key=204203929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026394,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203775,http://data.gbif.org/ws/rest/occurrence/get?key=204203775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113908,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.37,135.32,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203838,http://data.gbif.org/ws/rest/occurrence/get?key=204203838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052988,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204203902,http://data.gbif.org/ws/rest/occurrence/get?key=204203902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109617,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Mt.Ogino-sen, Sugawara",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204203954,http://data.gbif.org/ws/rest/occurrence/get?key=204203954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069297,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204203991,http://data.gbif.org/ws/rest/occurrence/get?key=204203991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076002,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177348107,http://data.gbif.org/ws/rest/occurrence/get?key=177348107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155152,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Futatabi-san, between Nihonmatsu-rindo and Taishi-michi",Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203913,http://data.gbif.org/ws/rest/occurrence/get?key=204203913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076001,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203774,http://data.gbif.org/ws/rest/occurrence/get?key=204203774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201289,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,90,120,,http://data.gbif.org/occurrences/177348115,http://data.gbif.org/ws/rest/occurrence/get?key=177348115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196446,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177348111,http://data.gbif.org/ws/rest/occurrence/get?key=177348111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077318,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Mt. Shiroyama, Tsushima Isl.",Shimoagata-gun Mitsushimacho,,Nagasaki,Eastern Asia,Japan,34.15,129.18,,44949,11,,,,,,,http://data.gbif.org/occurrences/204203843,http://data.gbif.org/ws/rest/occurrence/get?key=204203843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051990,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Okuike to Kobe-shi, Higashinada-ku, Higashiotafuku-yama",Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203857,http://data.gbif.org/ws/rest/occurrence/get?key=204203857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122259,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.38,,44954,53,,,,,,,http://data.gbif.org/occurrences/204203972,http://data.gbif.org/ws/rest/occurrence/get?key=204203972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053034,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204203903,http://data.gbif.org/ws/rest/occurrence/get?key=204203903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068515,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,from Sonae to Akioka,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203963,http://data.gbif.org/ws/rest/occurrence/get?key=204203963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209267,Specimen,,24:53.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177348118,http://data.gbif.org/ws/rest/occurrence/get?key=177348118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152250,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Soraku-gun Kizucho,,Kyoto,Eastern Asia,Japan,34.44,135.48,,44955,44,,,,,,,http://data.gbif.org/occurrences/204203817,http://data.gbif.org/ws/rest/occurrence/get?key=204203817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170175,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,from Myoken-gu to Nara-park,Nara-shi,,Nara,Eastern Asia,Japan,34.41,135.51,,44955,45,,,,,,,http://data.gbif.org/occurrences/204203848,http://data.gbif.org/ws/rest/occurrence/get?key=204203848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121797,Specimen,,24:56.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Aki-gun Yasudacho,,Kochi,Eastern Asia,Japan,33.26,133.58,,44593,25,,,,,,,http://data.gbif.org/occurrences/204203821,http://data.gbif.org/ws/rest/occurrence/get?key=204203821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058345,Specimen,,24:57.0,,,Celtis sinensis Pers. var. japonica (Planch.) Nakai,Pers.,Celtis sinensis var. japonica (Planch.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,en route from Yamada to Ojiro,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.32,134.37,,45314,33,,,,,,,http://data.gbif.org/occurrences/204203949,http://data.gbif.org/ws/rest/occurrence/get?key=204203949
