Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48209,Specimen,,21:36.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151813,http://data.gbif.org/ws/rest/occurrence/get?key=295151813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130793,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177296741,http://data.gbif.org/ws/rest/occurrence/get?key=177296741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130802,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296750,http://data.gbif.org/ws/rest/occurrence/get?key=177296750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130795,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177296743,http://data.gbif.org/ws/rest/occurrence/get?key=177296743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130796,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296744,http://data.gbif.org/ws/rest/occurrence/get?key=177296744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130797,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177296745,http://data.gbif.org/ws/rest/occurrence/get?key=177296745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130799,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177296747,http://data.gbif.org/ws/rest/occurrence/get?key=177296747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130801,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177296749,http://data.gbif.org/ws/rest/occurrence/get?key=177296749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130803,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177296751,http://data.gbif.org/ws/rest/occurrence/get?key=177296751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130794,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177296742,http://data.gbif.org/ws/rest/occurrence/get?key=177296742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130798,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177296746,http://data.gbif.org/ws/rest/occurrence/get?key=177296746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130800,Specimen,,21:33.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177296748,http://data.gbif.org/ws/rest/occurrence/get?key=177296748
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,29,Specimen,,54:48.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Polypodiophyta,Polypodiopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,Kotanuki lake,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078737,http://data.gbif.org/ws/rest/occurrence/get?key=380078737
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40134,Specimen,,24:17.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953810,http://data.gbif.org/ws/rest/occurrence/get?key=143953810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24159,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,hosoecyouono,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246096,http://data.gbif.org/ws/rest/occurrence/get?key=699246096
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15158,Specimen,,45:59.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985570,http://data.gbif.org/ws/rest/occurrence/get?key=390985570
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24118,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,tanukiko,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246090,http://data.gbif.org/ws/rest/occurrence/get?key=699246090
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14618,Specimen,,45:59.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985459,http://data.gbif.org/ws/rest/occurrence/get?key=390985459
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40136,Specimen,,24:17.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953812,http://data.gbif.org/ws/rest/occurrence/get?key=143953812
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24060,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,nyuukasayama,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246088,http://data.gbif.org/ws/rest/occurrence/get?key=699246088
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24120,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,yamamoto,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246092,http://data.gbif.org/ws/rest/occurrence/get?key=699246092
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24160,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,kadumanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246097,http://data.gbif.org/ws/rest/occurrence/get?key=699246097
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24121,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,yamamoto,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246093,http://data.gbif.org/ws/rest/occurrence/get?key=699246093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24061,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,tsukudemura,Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246089,http://data.gbif.org/ws/rest/occurrence/get?key=699246089
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24189,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,nebara,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246102,http://data.gbif.org/ws/rest/occurrence/get?key=699246102
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16374,Specimen,,46:00.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985683,http://data.gbif.org/ws/rest/occurrence/get?key=390985683
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24162,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,tanukiko,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246099,http://data.gbif.org/ws/rest/occurrence/get?key=699246099
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24161,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,ookouchi-katabuki,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246098,http://data.gbif.org/ws/rest/occurrence/get?key=699246098
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40137,Specimen,,24:17.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953813,http://data.gbif.org/ws/rest/occurrence/get?key=143953813
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40135,Specimen,,24:17.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953811,http://data.gbif.org/ws/rest/occurrence/get?key=143953811
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40133,Specimen,,24:17.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953809,http://data.gbif.org/ws/rest/occurrence/get?key=143953809
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24163,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,yamamoto,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246100,http://data.gbif.org/ws/rest/occurrence/get?key=699246100
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24164,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,hamakitashinrinkouen,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246101,http://data.gbif.org/ws/rest/occurrence/get?key=699246101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24158,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,higashimata,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246095,http://data.gbif.org/ws/rest/occurrence/get?key=699246095
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24122,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,yamamoto,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246094,http://data.gbif.org/ws/rest/occurrence/get?key=699246094
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40132,Specimen,,24:17.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundadeae,Osmunda,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953808,http://data.gbif.org/ws/rest/occurrence/get?key=143953808
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24119,Specimen,,54:50.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,tanukiko,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246091,http://data.gbif.org/ws/rest/occurrence/get?key=699246091
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7236,,,,University of British Columbia,UBC,V115118,Specimen,,08:10.0,K. Iwatsuki,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Owase, mie pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227869,http://data.gbif.org/ws/rest/occurrence/get?key=466227869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28654,Specimen,,43:30.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/351224657,http://data.gbif.org/ws/rest/occurrence/get?key=351224657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28655,Specimen,,43:30.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/351224658,http://data.gbif.org/ws/rest/occurrence/get?key=351224658
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7236,,,,University of British Columbia,UBC,V137720,Specimen,,08:10.0,K. Iwatsuki,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Owase, mie pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227872,http://data.gbif.org/ws/rest/occurrence/get?key=466227872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34960,Specimen,,43:30.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387678063,http://data.gbif.org/ws/rest/occurrence/get?key=387678063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24029,Specimen,,43:29.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224511,http://data.gbif.org/ws/rest/occurrence/get?key=351224511
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21919,Specimen,,43:29.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224426,http://data.gbif.org/ws/rest/occurrence/get?key=351224426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007099,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846883,http://data.gbif.org/ws/rest/occurrence/get?key=388846883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006469,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846875,http://data.gbif.org/ws/rest/occurrence/get?key=388846875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006470,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846876,http://data.gbif.org/ws/rest/occurrence/get?key=388846876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058790,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846934,http://data.gbif.org/ws/rest/occurrence/get?key=388846934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007036,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846882,http://data.gbif.org/ws/rest/occurrence/get?key=388846882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051908,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846930,http://data.gbif.org/ws/rest/occurrence/get?key=388846930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006478,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846877,http://data.gbif.org/ws/rest/occurrence/get?key=388846877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064537,Specimen,,28:39.0,,,Osmunda cinnamomea L.,,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846935,http://data.gbif.org/ws/rest/occurrence/get?key=388846935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4207,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Shiraiwadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738018,http://data.gbif.org/ws/rest/occurrence/get?key=237738018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4188,Specimen,,41:19.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737999,http://data.gbif.org/ws/rest/occurrence/get?key=237737999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17673,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Inazawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738344,http://data.gbif.org/ws/rest/occurrence/get?key=237738344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17675,Specimen,,41:20.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Nibetsu Tozawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738346,http://data.gbif.org/ws/rest/occurrence/get?key=237738346
