Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22270,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381793637,http://data.gbif.org/ws/rest/occurrence/get?key=381793637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36641,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793765,http://data.gbif.org/ws/rest/occurrence/get?key=381793765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119189,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794303,http://data.gbif.org/ws/rest/occurrence/get?key=381794303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119200,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794314,http://data.gbif.org/ws/rest/occurrence/get?key=381794314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119166,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794280,http://data.gbif.org/ws/rest/occurrence/get?key=381794280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16238,Specimen,,49:38.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sashima-gun Sowamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381793564,http://data.gbif.org/ws/rest/occurrence/get?key=381793564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27236,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381793663,http://data.gbif.org/ws/rest/occurrence/get?key=381793663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35765,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793744,http://data.gbif.org/ws/rest/occurrence/get?key=381793744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119168,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794282,http://data.gbif.org/ws/rest/occurrence/get?key=381794282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119182,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794296,http://data.gbif.org/ws/rest/occurrence/get?key=381794296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119197,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Kitauramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794311,http://data.gbif.org/ws/rest/occurrence/get?key=381794311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5594,Specimen,,49:38.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793541,http://data.gbif.org/ws/rest/occurrence/get?key=381793541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27432,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381793669,http://data.gbif.org/ws/rest/occurrence/get?key=381793669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4179,Specimen,,49:38.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793536,http://data.gbif.org/ws/rest/occurrence/get?key=381793536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27237,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381793664,http://data.gbif.org/ws/rest/occurrence/get?key=381793664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25233,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793662,http://data.gbif.org/ws/rest/occurrence/get?key=381793662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119206,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794320,http://data.gbif.org/ws/rest/occurrence/get?key=381794320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22271,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381793638,http://data.gbif.org/ws/rest/occurrence/get?key=381793638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36642,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793766,http://data.gbif.org/ws/rest/occurrence/get?key=381793766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119205,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794319,http://data.gbif.org/ws/rest/occurrence/get?key=381794319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25232,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793661,http://data.gbif.org/ws/rest/occurrence/get?key=381793661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119180,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794294,http://data.gbif.org/ws/rest/occurrence/get?key=381794294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119195,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794309,http://data.gbif.org/ws/rest/occurrence/get?key=381794309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119161,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794275,http://data.gbif.org/ws/rest/occurrence/get?key=381794275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119169,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794283,http://data.gbif.org/ws/rest/occurrence/get?key=381794283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22246,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381793635,http://data.gbif.org/ws/rest/occurrence/get?key=381793635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119187,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794301,http://data.gbif.org/ws/rest/occurrence/get?key=381794301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119198,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794312,http://data.gbif.org/ws/rest/occurrence/get?key=381794312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119172,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794286,http://data.gbif.org/ws/rest/occurrence/get?key=381794286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18029,Specimen,,49:38.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381793586,http://data.gbif.org/ws/rest/occurrence/get?key=381793586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119173,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794287,http://data.gbif.org/ws/rest/occurrence/get?key=381794287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119170,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794284,http://data.gbif.org/ws/rest/occurrence/get?key=381794284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16031,Specimen,,49:38.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381793560,http://data.gbif.org/ws/rest/occurrence/get?key=381793560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43252,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793779,http://data.gbif.org/ws/rest/occurrence/get?key=381793779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25198,Specimen,,49:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793659,http://data.gbif.org/ws/rest/occurrence/get?key=381793659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21971,Specimen,,49:38.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793633,http://data.gbif.org/ws/rest/occurrence/get?key=381793633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119185,Specimen,,49:42.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794299,http://data.gbif.org/ws/rest/occurrence/get?key=381794299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119196,Specimen,,49:43.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794310,http://data.gbif.org/ws/rest/occurrence/get?key=381794310
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094340,Specimen,,38:39.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820317,http://data.gbif.org/ws/rest/occurrence/get?key=250820317
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,45,,,L,L,1094339,Specimen,,38:39.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820316,http://data.gbif.org/ws/rest/occurrence/get?key=250820316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35140,Specimen,,12:48.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116015,http://data.gbif.org/ws/rest/occurrence/get?key=43116015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5159,Specimen,,12:49.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266137,http://data.gbif.org/ws/rest/occurrence/get?key=204266137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147845,Specimen,,12:50.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266319,http://data.gbif.org/ws/rest/occurrence/get?key=204266319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38922,Specimen,,12:49.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833694,http://data.gbif.org/ws/rest/occurrence/get?key=148833694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38116,Specimen,,12:51.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745656,http://data.gbif.org/ws/rest/occurrence/get?key=395745656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152943,Specimen,,12:50.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266537,http://data.gbif.org/ws/rest/occurrence/get?key=204266537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35237,Specimen,,12:49.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116038,http://data.gbif.org/ws/rest/occurrence/get?key=43116038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159195,Specimen,,12:52.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745923,http://data.gbif.org/ws/rest/occurrence/get?key=395745923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35308,Specimen,,12:49.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116033,http://data.gbif.org/ws/rest/occurrence/get?key=43116033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35289,Specimen,,12:48.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116032,http://data.gbif.org/ws/rest/occurrence/get?key=43116032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159803,Specimen,,12:50.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266648,http://data.gbif.org/ws/rest/occurrence/get?key=204266648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54495,Specimen,,12:49.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833772,http://data.gbif.org/ws/rest/occurrence/get?key=148833772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154224,Specimen,,12:50.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266589,http://data.gbif.org/ws/rest/occurrence/get?key=204266589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130389,Specimen,,12:52.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745840,http://data.gbif.org/ws/rest/occurrence/get?key=395745840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112761,Specimen,,12:50.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266520,http://data.gbif.org/ws/rest/occurrence/get?key=204266520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35418,Specimen,,12:49.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833467,http://data.gbif.org/ws/rest/occurrence/get?key=148833467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81141,Specimen,,12:50.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266661,http://data.gbif.org/ws/rest/occurrence/get?key=204266661
