Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43531,Specimen,,18:20.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,"Nushima Island, S of Awaji Island",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126233,http://data.gbif.org/ws/rest/occurrence/get?key=295126233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12439,Specimen,,18:19.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Kaifu-gun Kainancho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126054,http://data.gbif.org/ws/rest/occurrence/get?key=295126054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47233,Specimen,,18:20.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126255,http://data.gbif.org/ws/rest/occurrence/get?key=295126255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68027,Specimen,,18:21.0,,,Desmodium caudatum (thunb.) DC.,,Desmodium caudatum,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Tokuyama-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126391,http://data.gbif.org/ws/rest/occurrence/get?key=295126391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22350,Specimen,,18:19.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126106,http://data.gbif.org/ws/rest/occurrence/get?key=295126106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23810,Specimen,,18:19.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126117,http://data.gbif.org/ws/rest/occurrence/get?key=295126117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72071,Specimen,,18:21.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126422,http://data.gbif.org/ws/rest/occurrence/get?key=295126422
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051710,Specimen,,16:21.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836016,http://data.gbif.org/ws/rest/occurrence/get?key=93836016
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2326,Specimen,,45:30.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397830,http://data.gbif.org/ws/rest/occurrence/get?key=204397830
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8107,Specimen,,45:31.0,,,Desmodium caudatum (Thunb.) DC.,(Thunb.) DC.,Desmodium caudatum (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399931,http://data.gbif.org/ws/rest/occurrence/get?key=287399931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159766,Specimen,,25:08.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388818274,http://data.gbif.org/ws/rest/occurrence/get?key=388818274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076163,Specimen,,25:08.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818076,http://data.gbif.org/ws/rest/occurrence/get?key=388818076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134115,Specimen,,25:08.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388818200,http://data.gbif.org/ws/rest/occurrence/get?key=388818200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067250,Specimen,,25:07.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818025,http://data.gbif.org/ws/rest/occurrence/get?key=388818025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163879,Specimen,,25:08.0,,,Desmodium caudatum (Thunb.) DC.,,Desmodium caudatum (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818285,http://data.gbif.org/ws/rest/occurrence/get?key=388818285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31240,Specimen,,18:19.0,,,Desmodium caudatum DC.,DC.,Desmodium caudatum DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Susaki-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126158,http://data.gbif.org/ws/rest/occurrence/get?key=295126158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76208,Specimen,,18:21.0,,,Desmodium caudatum DC.,,Desmodium caudatum DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,Shiroyama,Iwakuni-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126446,http://data.gbif.org/ws/rest/occurrence/get?key=295126446

