Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079934,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519360,http://data.gbif.org/ws/rest/occurrence/get?key=245519360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037737,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234418702,http://data.gbif.org/ws/rest/occurrence/get?key=234418702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1037752,Specimen,,25:09.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418717,http://data.gbif.org/ws/rest/occurrence/get?key=234418717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106664,Specimen,,25:11.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245533980,http://data.gbif.org/ws/rest/occurrence/get?key=245533980
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23646,JACM-PL23646,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752018,http://data.gbif.org/ws/rest/occurrence/get?key=393752018
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39683,Specimen,,42:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Spermatophyta,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,"Mikuniyama,Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387672104,http://data.gbif.org/ws/rest/occurrence/get?key=387672104
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27593,JACM-PL27593,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032972,http://data.gbif.org/ws/rest/occurrence/get?key=238032972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31718,JACM-PL31718,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033023,http://data.gbif.org/ws/rest/occurrence/get?key=238033023
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29144,JACM-PL29144,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752072,http://data.gbif.org/ws/rest/occurrence/get?key=393752072
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23530,JACM-PL23530,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032901,http://data.gbif.org/ws/rest/occurrence/get?key=238032901
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23637,JACM-PL23637,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752015,http://data.gbif.org/ws/rest/occurrence/get?key=393752015
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27546,JACM-PL27546,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752060,http://data.gbif.org/ws/rest/occurrence/get?key=393752060
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27598,JACM-PL27598,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032973,http://data.gbif.org/ws/rest/occurrence/get?key=238032973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31719,JACM-PL31719,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033024,http://data.gbif.org/ws/rest/occurrence/get?key=238033024
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23640,JACM-PL23640,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752016,http://data.gbif.org/ws/rest/occurrence/get?key=393752016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29372,JACM-PL29372,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752073,http://data.gbif.org/ws/rest/occurrence/get?key=393752073
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24542,JACM-PL24542,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032917,http://data.gbif.org/ws/rest/occurrence/get?key=238032917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23635,JACM-PL23635,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752013,http://data.gbif.org/ws/rest/occurrence/get?key=393752013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23636,JACM-PL23636,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752014,http://data.gbif.org/ws/rest/occurrence/get?key=393752014
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31516,JACM-PL31516,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033014,http://data.gbif.org/ws/rest/occurrence/get?key=238033014
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26667,JACM-PL26667,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032946,http://data.gbif.org/ws/rest/occurrence/get?key=238032946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24539,JACM-PL24539,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032916,http://data.gbif.org/ws/rest/occurrence/get?key=238032916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14609,Specimen,,42:43.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Spermatophyta,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217656,http://data.gbif.org/ws/rest/occurrence/get?key=351217656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26666,JACM-PL26666,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032945,http://data.gbif.org/ws/rest/occurrence/get?key=238032945
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1320,Specimen,,42:42.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217480,http://data.gbif.org/ws/rest/occurrence/get?key=351217480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1322,Specimen,,42:42.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217482,http://data.gbif.org/ws/rest/occurrence/get?key=351217482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1319,Specimen,,42:42.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217479,http://data.gbif.org/ws/rest/occurrence/get?key=351217479
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31717,JACM-PL31717,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033022,http://data.gbif.org/ws/rest/occurrence/get?key=238033022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23613,JACM-PL23613,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752012,http://data.gbif.org/ws/rest/occurrence/get?key=393752012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23328,JACM-PL23328,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752009,http://data.gbif.org/ws/rest/occurrence/get?key=393752009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36336,Specimen,,42:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Spermatophyta,,,RANUNCULACEAE,Dichocarpum,Japan,Japan,"Myohjinyama,Yamakita-Chou,Ashigarakami-District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1291,,,http://data.gbif.org/occurrences/387671969,http://data.gbif.org/ws/rest/occurrence/get?key=387671969
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24400,JACM-PL24400,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032913,http://data.gbif.org/ws/rest/occurrence/get?key=238032913
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23531,JACM-PL23531,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032902,http://data.gbif.org/ws/rest/occurrence/get?key=238032902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1321,Specimen,,42:42.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,(Maxim.) W.T.Wang et Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217481,http://data.gbif.org/ws/rest/occurrence/get?key=351217481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23645,JACM-PL23645,Specimen,,28:47.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752017,http://data.gbif.org/ws/rest/occurrence/get?key=393752017
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23706,JACM-PL23706,Specimen,,28:46.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & Hsiao,Plantae,Angiospermae,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032904,http://data.gbif.org/ws/rest/occurrence/get?key=238032904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7600,Specimen,,21:32.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,"Mt. Tanzawa, Nisi-hatano Village",Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250902,http://data.gbif.org/ws/rest/occurrence/get?key=360250902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191707,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375082,http://data.gbif.org/ws/rest/occurrence/get?key=204375082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191708,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375086,http://data.gbif.org/ws/rest/occurrence/get?key=204375086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89012,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375084,http://data.gbif.org/ws/rest/occurrence/get?key=204375084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240380,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375081,http://data.gbif.org/ws/rest/occurrence/get?key=204375081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,119357,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375085,http://data.gbif.org/ws/rest/occurrence/get?key=204375085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159793,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375088,http://data.gbif.org/ws/rest/occurrence/get?key=204375088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167838,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375083,http://data.gbif.org/ws/rest/occurrence/get?key=204375083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159792,Specimen,,18:17.0,,,Dichocarpum stoloniferum (Maxim.) W.T.Wang et P.K.Hsiao,(Maxim.) W.T.Wang et P.K.Hsiao,Dichocarpum stoloniferum (Maxim.) W.T.Wang & P.K.Hsiao,Plantae,,,,Ranunculaceae,Dichocarpum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375087,http://data.gbif.org/ws/rest/occurrence/get?key=204375087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25928,Specimen,,20:13.0,,,Isopyrum stoloniferum Maxim,Maxim,Isopyrum stoloniferum Maxim,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141552,http://data.gbif.org/ws/rest/occurrence/get?key=295141552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53319,Specimen,,20:14.0,,,Isopyrum stoloniferum Maxim.,Maxim.,Isopyrum stoloniferum Maxim.,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141760,http://data.gbif.org/ws/rest/occurrence/get?key=295141760
