Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16842,Specimen,,16:22.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110175,http://data.gbif.org/ws/rest/occurrence/get?key=295110175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19014,Specimen,,16:22.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110258,http://data.gbif.org/ws/rest/occurrence/get?key=295110258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16843,Specimen,,16:22.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110176,http://data.gbif.org/ws/rest/occurrence/get?key=295110176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4902,Specimen,,16:22.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109641,http://data.gbif.org/ws/rest/occurrence/get?key=295109641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7076,Specimen,,16:22.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109739,http://data.gbif.org/ws/rest/occurrence/get?key=295109739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58761,Specimen,,16:23.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Seppiko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111498,http://data.gbif.org/ws/rest/occurrence/get?key=295111498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9328,Specimen,,16:22.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109935,http://data.gbif.org/ws/rest/occurrence/get?key=295109935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33178,Specimen,,16:23.0,,,Athyrium mesosorum (Mak.) Mak.,(Mak.) Mak.,Athyrium mesosorum (Mak.) Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Doi-cho,Uma-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110703,http://data.gbif.org/ws/rest/occurrence/get?key=295110703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80785,Specimen,,16:23.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Funai-gun Yagicho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112049,http://data.gbif.org/ws/rest/occurrence/get?key=295112049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1061,Specimen,,16:21.0,,,Athyrium mesosorum (Makino) Makino,(Makino) Makino,Athyrium mesosorum (Makino) Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Iwata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109399,http://data.gbif.org/ws/rest/occurrence/get?key=295109399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35126,Specimen,,16:23.0,,,Athyrium mesosorum (Makino) Makino,(Makino) Makino,Athyrium mesosorum (Makino) Makino,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110764,http://data.gbif.org/ws/rest/occurrence/get?key=295110764
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S. Serizawa,10695,,,00:00.0,MA,MA,213298-1,Specimen,,42:54.0,,,Athyrium mesosorum (Makino) Makino,(Makino) Makino,Athyrium mesosorum (Makino) Makino,Plantae,,,,Dryopteridaceae,Athyrium,JP,Japan,"Honsh?. Tokyo: Komakino-zawa, Ongata, Hachi?zi-city",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29973822,http://data.gbif.org/ws/rest/occurrence/get?key=29973822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4697,JACM-PL4697,Specimen,,28:16.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027793,http://data.gbif.org/ws/rest/occurrence/get?key=238027793
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27820,JACM-PL27820,Specimen,,28:20.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749063,http://data.gbif.org/ws/rest/occurrence/get?key=393749063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25055,JACM-PL25055,Specimen,,28:20.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749061,http://data.gbif.org/ws/rest/occurrence/get?key=393749061
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4032,JACM-PL4032,Specimen,,28:16.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027776,http://data.gbif.org/ws/rest/occurrence/get?key=238027776
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5619,JACM-PL5619,Specimen,,28:17.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027870,http://data.gbif.org/ws/rest/occurrence/get?key=238027870
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11981,JACM-PL11981,Specimen,,28:17.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028078,http://data.gbif.org/ws/rest/occurrence/get?key=238028078
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25155,JACM-PL25155,Specimen,,28:20.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749062,http://data.gbif.org/ws/rest/occurrence/get?key=393749062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17465,JACM-PL17465,Specimen,,28:18.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028232,http://data.gbif.org/ws/rest/occurrence/get?key=238028232
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5781,JACM-PL5781,Specimen,,28:17.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027879,http://data.gbif.org/ws/rest/occurrence/get?key=238027879
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4698,JACM-PL4698,Specimen,,28:16.0,,,Athyrium mesosorum (Makino) Makino,,Athyrium mesosorum (Makino) Makino,Plantae,Angiospermae,,,Aspidaceae,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027794,http://data.gbif.org/ws/rest/occurrence/get?key=238027794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9143,Specimen,,16:22.0,,,Athyrium mesosorum Mak.,Mak.,Athyrium mesosorum Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Awaga-yama,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109888,http://data.gbif.org/ws/rest/occurrence/get?key=295109888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29128,Specimen,,16:22.0,,,Athyrium mesosorum Mak.,Mak.,Athyrium mesosorum Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110504,http://data.gbif.org/ws/rest/occurrence/get?key=295110504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9142,Specimen,,16:22.0,,,Athyrium mesosorum Mak.,Mak.,Athyrium mesosorum Mak.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Amata-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109887,http://data.gbif.org/ws/rest/occurrence/get?key=295109887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69649,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262847,http://data.gbif.org/ws/rest/occurrence/get?key=204262847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101457,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739305,http://data.gbif.org/ws/rest/occurrence/get?key=395739305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37660,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739095,http://data.gbif.org/ws/rest/occurrence/get?key=395739095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79052,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739170,http://data.gbif.org/ws/rest/occurrence/get?key=395739170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60900,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739122,http://data.gbif.org/ws/rest/occurrence/get?key=395739122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12697,Specimen,,12:06.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262347,http://data.gbif.org/ws/rest/occurrence/get?key=204262347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162581,Specimen,,12:09.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739705,http://data.gbif.org/ws/rest/occurrence/get?key=395739705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162738,Specimen,,12:06.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262394,http://data.gbif.org/ws/rest/occurrence/get?key=204262394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96892,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739257,http://data.gbif.org/ws/rest/occurrence/get?key=395739257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87311,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262908,http://data.gbif.org/ws/rest/occurrence/get?key=204262908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37508,Specimen,,12:05.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,,Dryopteridaceae,Athyrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105556,http://data.gbif.org/ws/rest/occurrence/get?key=43105556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78138,Specimen,,12:06.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262636,http://data.gbif.org/ws/rest/occurrence/get?key=204262636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37661,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739096,http://data.gbif.org/ws/rest/occurrence/get?key=395739096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106647,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739352,http://data.gbif.org/ws/rest/occurrence/get?key=395739352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120234,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739398,http://data.gbif.org/ws/rest/occurrence/get?key=395739398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69650,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262848,http://data.gbif.org/ws/rest/occurrence/get?key=204262848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62607,Specimen,,12:06.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262630,http://data.gbif.org/ws/rest/occurrence/get?key=204262630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4175,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739048,http://data.gbif.org/ws/rest/occurrence/get?key=395739048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70775,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739158,http://data.gbif.org/ws/rest/occurrence/get?key=395739158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt596,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262750,http://data.gbif.org/ws/rest/occurrence/get?key=204262750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144181,Specimen,,12:09.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739592,http://data.gbif.org/ws/rest/occurrence/get?key=395739592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81274,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262762,http://data.gbif.org/ws/rest/occurrence/get?key=204262762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83182,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262763,http://data.gbif.org/ws/rest/occurrence/get?key=204262763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115377,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739368,http://data.gbif.org/ws/rest/occurrence/get?key=395739368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119858,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739393,http://data.gbif.org/ws/rest/occurrence/get?key=395739393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17111,Specimen,,12:07.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262867,http://data.gbif.org/ws/rest/occurrence/get?key=204262867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146670,Specimen,,12:09.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739642,http://data.gbif.org/ws/rest/occurrence/get?key=395739642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150831,Specimen,,12:06.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262444,http://data.gbif.org/ws/rest/occurrence/get?key=204262444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163404,Specimen,,12:06.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262395,http://data.gbif.org/ws/rest/occurrence/get?key=204262395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83607,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739179,http://data.gbif.org/ws/rest/occurrence/get?key=395739179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68081,Specimen,,12:08.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739153,http://data.gbif.org/ws/rest/occurrence/get?key=395739153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166276,Specimen,,12:09.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739726,http://data.gbif.org/ws/rest/occurrence/get?key=395739726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136193,Specimen,,12:09.0,,,Athyrium mesosorum Makino,Makino,Athyrium mesosorum Makino,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739553,http://data.gbif.org/ws/rest/occurrence/get?key=395739553
