Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25016,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360268337,http://data.gbif.org/ws/rest/occurrence/get?key=360268337
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25032,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360268353,http://data.gbif.org/ws/rest/occurrence/get?key=360268353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25067,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360268388,http://data.gbif.org/ws/rest/occurrence/get?key=360268388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25075,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360268396,http://data.gbif.org/ws/rest/occurrence/get?key=360268396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25064,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268385,http://data.gbif.org/ws/rest/occurrence/get?key=360268385
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25024,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268345,http://data.gbif.org/ws/rest/occurrence/get?key=360268345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25066,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268387,http://data.gbif.org/ws/rest/occurrence/get?key=360268387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25048,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360268370,http://data.gbif.org/ws/rest/occurrence/get?key=360268370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25040,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tanzawa,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268361,http://data.gbif.org/ws/rest/occurrence/get?key=360268361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25059,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268380,http://data.gbif.org/ws/rest/occurrence/get?key=360268380
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25038,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268359,http://data.gbif.org/ws/rest/occurrence/get?key=360268359
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25047,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360268369,http://data.gbif.org/ws/rest/occurrence/get?key=360268369
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25017,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Lake Akan coast,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268338,http://data.gbif.org/ws/rest/occurrence/get?key=360268338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25072,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360268393,http://data.gbif.org/ws/rest/occurrence/get?key=360268393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25056,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268378,http://data.gbif.org/ws/rest/occurrence/get?key=360268378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25015,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360268336,http://data.gbif.org/ws/rest/occurrence/get?key=360268336
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25022,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268343,http://data.gbif.org/ws/rest/occurrence/get?key=360268343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25039,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268360,http://data.gbif.org/ws/rest/occurrence/get?key=360268360
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25058,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268363,http://data.gbif.org/ws/rest/occurrence/get?key=360268363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25045,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268367,http://data.gbif.org/ws/rest/occurrence/get?key=360268367
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25014,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268335,http://data.gbif.org/ws/rest/occurrence/get?key=360268335
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25031,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360268352,http://data.gbif.org/ws/rest/occurrence/get?key=360268352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25030,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268351,http://data.gbif.org/ws/rest/occurrence/get?key=360268351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25076,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268397,http://data.gbif.org/ws/rest/occurrence/get?key=360268397
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25012,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360268333,http://data.gbif.org/ws/rest/occurrence/get?key=360268333
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25065,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268386,http://data.gbif.org/ws/rest/occurrence/get?key=360268386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25061,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268382,http://data.gbif.org/ws/rest/occurrence/get?key=360268382
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25049,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268371,http://data.gbif.org/ws/rest/occurrence/get?key=360268371
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25053,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268375,http://data.gbif.org/ws/rest/occurrence/get?key=360268375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25035,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268356,http://data.gbif.org/ws/rest/occurrence/get?key=360268356
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25023,Specimen,,24:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268344,http://data.gbif.org/ws/rest/occurrence/get?key=360268344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231748,Specimen,,19:34.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379388,http://data.gbif.org/ws/rest/occurrence/get?key=204379388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245211,Specimen,,19:34.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379387,http://data.gbif.org/ws/rest/occurrence/get?key=204379387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251228,Specimen,,19:34.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379135,http://data.gbif.org/ws/rest/occurrence/get?key=204379135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251229,Specimen,,19:34.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379389,http://data.gbif.org/ws/rest/occurrence/get?key=204379389
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1029,Specimen,,45:43.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Azoji, Kamitakajiri","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954732,http://data.gbif.org/ws/rest/occurrence/get?key=143954732
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048634,Specimen,,16:29.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838135,http://data.gbif.org/ws/rest/occurrence/get?key=93838135
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,216,Specimen,,45:42.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954426,http://data.gbif.org/ws/rest/occurrence/get?key=143954426
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9202,Specimen,,45:45.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400702,http://data.gbif.org/ws/rest/occurrence/get?key=287400702
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,218,Specimen,,45:42.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954428,http://data.gbif.org/ws/rest/occurrence/get?key=143954428
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1418,Specimen,,45:43.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954966,http://data.gbif.org/ws/rest/occurrence/get?key=143954966
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,957,Specimen,,45:42.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954695,http://data.gbif.org/ws/rest/occurrence/get?key=143954695
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,956,Specimen,,45:42.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Suzuno-otani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954694,http://data.gbif.org/ws/rest/occurrence/get?key=143954694
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1549,Specimen,,45:43.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Yokoo, Naguchi","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955016,http://data.gbif.org/ws/rest/occurrence/get?key=143955016
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,961,Specimen,,45:42.0,,,Fraxinus lanuginosa Koidz. f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954699,http://data.gbif.org/ws/rest/occurrence/get?key=143954699
