Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093035,Specimen,,47:25.0,"Fujii, S.",,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897694,http://data.gbif.org/ws/rest/occurrence/get?key=298897694
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092863,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897657,http://data.gbif.org/ws/rest/occurrence/get?key=298897657
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,653,,,L,L,1092865,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897668,http://data.gbif.org/ws/rest/occurrence/get?key=298897668
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,763179,Specimen,,47:25.0,"Hara, H.",,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897807,http://data.gbif.org/ws/rest/occurrence/get?key=298897807
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092859,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897640,http://data.gbif.org/ws/rest/occurrence/get?key=298897640
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092862,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897651,http://data.gbif.org/ws/rest/occurrence/get?key=298897651
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092861,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897647,http://data.gbif.org/ws/rest/occurrence/get?key=298897647
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100226,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897698,http://data.gbif.org/ws/rest/occurrence/get?key=298897698
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,648,,,L,L,1092867,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897677,http://data.gbif.org/ws/rest/occurrence/get?key=298897677
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094661,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897695,http://data.gbif.org/ws/rest/occurrence/get?key=298897695
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092868,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897681,http://data.gbif.org/ws/rest/occurrence/get?key=298897681
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092870,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897688,http://data.gbif.org/ws/rest/occurrence/get?key=298897688
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092864,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897663,http://data.gbif.org/ws/rest/occurrence/get?key=298897663
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092860,Specimen,,47:25.0,"Schottky, E.M.",,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897641,http://data.gbif.org/ws/rest/occurrence/get?key=298897641
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092869,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897686,http://data.gbif.org/ws/rest/occurrence/get?key=298897686
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,649,,,L,L,1092866,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,Mt. Oho Iwa Jama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897670,http://data.gbif.org/ws/rest/occurrence/get?key=298897670
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,,,,L,L,1100227,Specimen,,47:25.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298897701,http://data.gbif.org/ws/rest/occurrence/get?key=298897701
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00449,Specimen,,16:22.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572019,http://data.gbif.org/ws/rest/occurrence/get?key=234572019
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00308,Specimen,,16:21.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Meguro-ku,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571964,http://data.gbif.org/ws/rest/occurrence/get?key=234571964
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00445,Specimen,,16:22.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572016,http://data.gbif.org/ws/rest/occurrence/get?key=234572016
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,s.n.,,S:S-Vascular:S-PL-15633,00:00.0,S,S-Vascular,S-PL-15633,Specimen,,52:54.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,,,Quercus,Japan,Japan,"Japan: Kyoto, Cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397838,http://data.gbif.org/ws/rest/occurrence/get?key=200397838
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00448,Specimen,,16:22.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572018,http://data.gbif.org/ws/rest/occurrence/get?key=234572018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12007,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289010,http://data.gbif.org/ws/rest/occurrence/get?key=204289010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27848,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794439,http://data.gbif.org/ws/rest/occurrence/get?key=395794439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163520,Specimen,,17:49.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794907,http://data.gbif.org/ws/rest/occurrence/get?key=395794907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27720,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794429,http://data.gbif.org/ws/rest/occurrence/get?key=395794429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160570,Specimen,,17:49.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794850,http://data.gbif.org/ws/rest/occurrence/get?key=395794850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27795,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794435,http://data.gbif.org/ws/rest/occurrence/get?key=395794435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138702,Specimen,,17:46.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288740,http://data.gbif.org/ws/rest/occurrence/get?key=204288740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12006,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289009,http://data.gbif.org/ws/rest/occurrence/get?key=204289009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132426,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794748,http://data.gbif.org/ws/rest/occurrence/get?key=395794748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136703,Specimen,,17:46.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288790,http://data.gbif.org/ws/rest/occurrence/get?key=204288790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21063,Specimen,,17:46.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288719,http://data.gbif.org/ws/rest/occurrence/get?key=204288719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110511,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794693,http://data.gbif.org/ws/rest/occurrence/get?key=395794693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94041,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289030,http://data.gbif.org/ws/rest/occurrence/get?key=204289030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26419,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794423,http://data.gbif.org/ws/rest/occurrence/get?key=395794423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156431,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794833,http://data.gbif.org/ws/rest/occurrence/get?key=395794833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163519,Specimen,,17:49.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794905,http://data.gbif.org/ws/rest/occurrence/get?key=395794905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28062,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289012,http://data.gbif.org/ws/rest/occurrence/get?key=204289012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163521,Specimen,,17:49.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794869,http://data.gbif.org/ws/rest/occurrence/get?key=395794869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115337,Specimen,,17:46.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288705,http://data.gbif.org/ws/rest/occurrence/get?key=204288705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31297,Specimen,,17:46.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288687,http://data.gbif.org/ws/rest/occurrence/get?key=204288687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88057,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794626,http://data.gbif.org/ws/rest/occurrence/get?key=395794626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90544,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794640,http://data.gbif.org/ws/rest/occurrence/get?key=395794640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138376,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794766,http://data.gbif.org/ws/rest/occurrence/get?key=395794766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68099,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794572,http://data.gbif.org/ws/rest/occurrence/get?key=395794572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95687,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289034,http://data.gbif.org/ws/rest/occurrence/get?key=204289034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21018,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289123,http://data.gbif.org/ws/rest/occurrence/get?key=204289123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65692,Specimen,,17:48.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794555,http://data.gbif.org/ws/rest/occurrence/get?key=395794555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3740,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794375,http://data.gbif.org/ws/rest/occurrence/get?key=395794375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21062,Specimen,,17:46.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288718,http://data.gbif.org/ws/rest/occurrence/get?key=204288718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28085,Specimen,,17:47.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794442,http://data.gbif.org/ws/rest/occurrence/get?key=395794442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250740,Specimen,,23:25.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204389532,http://data.gbif.org/ws/rest/occurrence/get?key=204389532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58095,Specimen,,23:25.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389666,http://data.gbif.org/ws/rest/occurrence/get?key=204389666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76914,Specimen,,23:28.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Maya-san,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162951,http://data.gbif.org/ws/rest/occurrence/get?key=295162951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25577,Specimen,,23:27.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162560,http://data.gbif.org/ws/rest/occurrence/get?key=295162560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39501,Specimen,,23:27.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162672,http://data.gbif.org/ws/rest/occurrence/get?key=295162672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75954,Specimen,,23:28.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Hiei-zan,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162943,http://data.gbif.org/ws/rest/occurrence/get?key=295162943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78621,Specimen,,23:28.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162955,http://data.gbif.org/ws/rest/occurrence/get?key=295162955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33671,Specimen,,23:27.0,,,Quercus acuta Thunb.,Thunb.,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Wasamata-yama foot,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162635,http://data.gbif.org/ws/rest/occurrence/get?key=295162635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76984,Specimen,,23:28.0,,,Quercus acuta Thunb.,,Quercus acuta Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162952,http://data.gbif.org/ws/rest/occurrence/get?key=295162952
