Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210373,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177344299,http://data.gbif.org/ws/rest/occurrence/get?key=177344299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065138,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,on the Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201864,http://data.gbif.org/ws/rest/occurrence/get?key=204201864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010106,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Yuzuruha-san,Mihara-gun,,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204201710,http://data.gbif.org/ws/rest/occurrence/get?key=204201710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121709,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204201643,http://data.gbif.org/ws/rest/occurrence/get?key=204201643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205990,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177344295,http://data.gbif.org/ws/rest/occurrence/get?key=177344295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172195,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Kokawa-tani,"Shiso-gun, Chikusa-cho, Iwanobe",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201733,http://data.gbif.org/ws/rest/occurrence/get?key=204201733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121983,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Upper stream of the Tai-no-ko River,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.17,30.17,,43410,11,,,,,,,http://data.gbif.org/occurrences/204201647,http://data.gbif.org/ws/rest/occurrence/get?key=204201647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165390,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Sekiya - Sakae,"Kobe-shi, Nishi-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201775,http://data.gbif.org/ws/rest/occurrence/get?key=204201775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192467,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177344278,http://data.gbif.org/ws/rest/occurrence/get?key=177344278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067804,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, From Iwama - Kuchinoyuto Iwama-Huette",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201653,http://data.gbif.org/ws/rest/occurrence/get?key=204201653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032945,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Sobudake, Choshigadani moor","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201858,http://data.gbif.org/ws/rest/occurrence/get?key=204201858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200396,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177344290,http://data.gbif.org/ws/rest/occurrence/get?key=177344290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211600,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177344303,http://data.gbif.org/ws/rest/occurrence/get?key=177344303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028665,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Kuroiwa--Yuzuruha-san,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204201705,http://data.gbif.org/ws/rest/occurrence/get?key=204201705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166688,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Funasaka Valley,Nishinomiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201811,http://data.gbif.org/ws/rest/occurrence/get?key=204201811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117773,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Misaki",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201742,http://data.gbif.org/ws/rest/occurrence/get?key=204201742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007526,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201882,http://data.gbif.org/ws/rest/occurrence/get?key=204201882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200197,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,,,http://data.gbif.org/occurrences/177344288,http://data.gbif.org/ws/rest/occurrence/get?key=177344288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069237,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Sobudake, Choshigadani","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201856,http://data.gbif.org/ws/rest/occurrence/get?key=204201856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116798,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201730,http://data.gbif.org/ws/rest/occurrence/get?key=204201730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124278,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Sumigaya,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201794,http://data.gbif.org/ws/rest/occurrence/get?key=204201794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164952,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Senchotawa Pass, Mt.Danga-mine","Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201834,http://data.gbif.org/ws/rest/occurrence/get?key=204201834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211344,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177344302,http://data.gbif.org/ws/rest/occurrence/get?key=177344302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054462,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Ashiu Kyoto Univ. Forest, Keyaki Zaka-Sugio Dani","Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201640,http://data.gbif.org/ws/rest/occurrence/get?key=204201640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196945,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177344283,http://data.gbif.org/ws/rest/occurrence/get?key=177344283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192527,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344279,http://data.gbif.org/ws/rest/occurrence/get?key=177344279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118160,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201784,http://data.gbif.org/ws/rest/occurrence/get?key=204201784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077311,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt. Shiroyama,"Tsushima Isl., Shimogata-gun, Mitushima-cho",,Pref. Nagasaki:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204201668,http://data.gbif.org/ws/rest/occurrence/get?key=204201668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200674,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177344291,http://data.gbif.org/ws/rest/occurrence/get?key=177344291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032600,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Kawashimo-kawa,"Takarazuka-shi, Tamase",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201898,http://data.gbif.org/ws/rest/occurrence/get?key=204201898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109702,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201813,http://data.gbif.org/ws/rest/occurrence/get?key=204201813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117561,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Shimokarato",,Pref. Hyogo:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204201786,http://data.gbif.org/ws/rest/occurrence/get?key=204201786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013929,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Sanda-shi, Aino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201718,http://data.gbif.org/ws/rest/occurrence/get?key=204201718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024600,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho, Umigami",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201846,http://data.gbif.org/ws/rest/occurrence/get?key=204201846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124463,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Jizo-dani,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201778,http://data.gbif.org/ws/rest/occurrence/get?key=204201778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117981,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Higashi-rokko, Torii-jaya to Funasaka-toge",Nishinomiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201812,http://data.gbif.org/ws/rest/occurrence/get?key=204201812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197494,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,550,700,,http://data.gbif.org/occurrences/177344286,http://data.gbif.org/ws/rest/occurrence/get?key=177344286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134041,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Hontani",,Pref. Hyogo:,Eastern Asia,Japan,35.34,35.34,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201878,http://data.gbif.org/ws/rest/occurrence/get?key=204201878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175308,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt,Yuzuruha","Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204201624,http://data.gbif.org/ws/rest/occurrence/get?key=204201624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124666,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Jatani, Kitayama","Ashiya-shi, Okuyama",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201688,http://data.gbif.org/ws/rest/occurrence/get?key=204201688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076204,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201611,http://data.gbif.org/ws/rest/occurrence/get?key=204201611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205811,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/177344294,http://data.gbif.org/ws/rest/occurrence/get?key=177344294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115335,Specimen,,24:28.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Yakusa Pass,"Ibi-gun, Sakauchi-mura, Kawakami",,Pref. Gifu:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201632,http://data.gbif.org/ws/rest/occurrence/get?key=204201632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198171,Specimen,,24:27.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344287,http://data.gbif.org/ws/rest/occurrence/get?key=177344287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117284,Specimen,,24:29.0,,,Benthamidia japonica (Sieb. et Zucc.) Hara,(Sieb. et Zucc.) Hara,Benthamidia japonica (Sieb. & Zucc.) Hara,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Tuzumigataki-joryu,"Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201801,http://data.gbif.org/ws/rest/occurrence/get?key=204201801
